# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,186,,,eggsecutive_vp,130,94,2681,,,,306,107,2.40,50,,normal,,24,26,33,"{""hopsonar"":2,""sameride"":1}",,low,giant_tornado,26,36,76,,,low,,28,32,39,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,4,903,5,2,7,kuma_blaster,kuma_blaster,kuma_blaster,,,,sameride,10,23,791,1,5,9,kuma_stringer,kuma_charger,kuma_slosher,,,,jetpack,20,19,507,3,5,7,kuma_shelter,kuma_stringer,kuma_blaster,,,,hopsonar,32,11,480,7,4,3,kuma_slosher,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,190,eggsecutive_vp,130,eggsecutive_vp,150,100,3543,,,,336,117,2.45,50,,normal,,25,34,54,"{""jetpack"":1}",,high,,26,36,54,"{""hopsonar"":1}",,low,,28,30,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,4,745,5,0,14,kuma_shelter,kuma_shelter,kuma_slosher,,,,jetpack,27,2,955,0,6,10,kuma_wiper,kuma_wiper,kuma_slosher,,,,tripletornado,15,6,1060,2,4,17,kuma_wiper,kuma_shelter,kuma_shelter,,,,kanitank,29,10,783,4,1,11,kuma_slosher,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,194,eggsecutive_vp,150,eggsecutive_vp,170,108,5700,0,1,8,433,136,2.45,100,,normal,,25,36,51,,,low,,27,37,51,,,normal,rush,29,35,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,28,4,1470,3,2,15,kuma_charger,kuma_shelter,kuma_stringer,,,kuma_wiper,hopsonar,25,2,1161,2,3,20,kuma_charger,kuma_charger,kuma_charger,,,kuma_blaster,tripletornado,22,8,1732,7,3,14,kuma_shelter,kuma_blaster,kuma_blaster,,,kuma_shelter,jetpack,33,2,1337,2,6,14,kuma_charger,kuma_shelter,kuma_shelter,,,kuma_wiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,194,eggsecutive_vp,170,eggsecutive_vp,150,21,585,,,,56,23,2.45,0,,normal,,25,21,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,121,3,2,3,kuma_charger,,,,,,tripletornado,3,2,256,0,1,5,kuma_slosher,,,,,,hopsonar,4,0,137,4,3,2,kuma_slosher,,,,,,jetpack,4,3,71,1,2,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,102,,,profreshional_1,5,70,3401,,,,174,87,2.00,0,,high,,16,26,33,"{""hopsonar"":1,""megaphone51"":1}",,low,cohock_charge,17,27,33,"{""hopsonar"":1}",,high,,19,17,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,4,1036,3,4,7,kuma_charger,kuma_wiper,kuma_charger,,,,tripletornado,21,1,361,4,8,4,kuma_shelter,kuma_stringer,kuma_wiper,,,,nicedama,20,0,704,3,4,11,kuma_wiper,kuma_slosher,kuma_shelter,,,,megaphone51,18,1,1300,9,3,11,kuma_blaster,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,106,profreshional_1,5,profreshional_1,5,59,1728,,,,134,67,2.00,0,,normal,,16,23,24,,,normal,,17,20,27,"{""nicedama"":1,""sameride"":1}",,normal,,19,16,45,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,419,1,1,10,kuma_blaster,kuma_blaster,kuma_shelter,,,,sameride,13,3,360,3,3,7,kuma_stringer,kuma_wiper,kuma_stringer,,,,nicedama,16,4,402,3,2,7,kuma_shelter,kuma_shelter,kuma_wiper,,,,megaphone51,11,1,547,1,2,7,kuma_stringer,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,97,profreshional_1,5,profreshional_1,25,76,3113,,,,232,91,2.00,50,,high,,15,22,30,,,low,,16,33,36,"{""nicedama"":1}",,high,,18,21,36,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,946,4,1,6,kuma_blaster,kuma_wiper,kuma_charger,,,,nicedama,8,1,953,1,5,14,kuma_wiper,kuma_shelter,kuma_blaster,,,,jetpack,22,2,578,7,5,7,kuma_slosher,kuma_shelter,kuma_wiper,,,,sameride,25,0,636,4,5,7,kuma_shelter,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,102,profreshional_1,25,profreshional_1,45,75,4234,0,1,7,292,96,2.00,100,,low,,16,25,30,,,low,,17,28,33,"{""nicedama"":1}",,high,,19,22,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,12,10,911,2,3,9,kuma_stringer,kuma_stringer,kuma_slosher,,,kuma_blaster,hopsonar,14,1,1211,4,4,10,kuma_charger,kuma_blaster,kuma_slosher,,,kuma_charger,tripletornado,22,1,1037,1,6,7,kuma_blaster,kuma_slosher,kuma_blaster,,,kuma_slosher,nicedama,27,3,1075,9,3,17,kuma_blaster,kuma_charger,kuma_blaster,,,kuma_slosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":10,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,183,eggsecutive_vp,150,eggsecutive_vp,170,108,2416,,,,344,120,2.45,50,,normal,,24,43,45,,,normal,,26,30,39,"{""tripletornado"":1}",,normal,goldie_seeking,28,35,40,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,13,665,1,2,9,kuma_wiper,kuma_wiper,kuma_wiper,,,,megaphone51,25,4,516,1,4,3,kuma_shelter,kuma_blaster,kuma_charger,,,,tripletornado,37,2,648,5,1,11,kuma_wiper,kuma_shelter,kuma_wiper,,,,sameride,27,4,587,1,1,10,kuma_blaster,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,107,profreshional_1,45,profreshional_1,35,38,1100,,,,86,43,2.00,0,,normal,,16,25,27,,,normal,fog,17,13,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,5,190,0,1,5,kuma_stringer,kuma_shelter,,,,,megaphone51,9,3,279,1,2,7,kuma_blaster,kuma_slosher,,,,,jetpack,11,1,179,2,0,2,kuma_blaster,kuma_charger,,,,,hopsonar,7,2,452,0,0,5,kuma_shelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,109,profreshional_1,35,profreshional_1,35,53,1471,,,,120,60,2.00,0,,normal,,16,18,21,"{""jetpack"":1,""tripletornado"":1}",,normal,,18,29,36,,,normal,,20,6,12,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,238,0,0,8,kuma_blaster,kuma_wiper,kuma_slosher,,,,sameride,12,2,548,2,0,8,kuma_blaster,kuma_blaster,kuma_slosher,,,,megaphone51,12,3,408,0,0,10,kuma_shelter,kuma_slosher,kuma_shelter,,,,tripletornado,13,0,277,0,2,3,kuma_charger,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,103,profreshional_1,35,profreshional_1,25,53,2502,,,,130,65,2.00,0,,normal,rush,16,29,36,"{""hopsonar"":1,""megaphone51"":1}",,low,,17,24,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,450,2,2,6,kuma_charger,kuma_charger,,,,,hopsonar,17,0,556,1,1,7,kuma_blaster,kuma_shelter,,,,,nicedama,7,3,804,0,2,2,kuma_shelter,kuma_stringer,,,,,jetpack,17,0,692,2,0,7,kuma_blaster,kuma_stringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,141,eggsecutive_vp,170,eggsecutive_vp,190,72,2163,,,,250,82,2.45,50,,low,,20,23,30,,,normal,,21,25,42,"{""tripletornado"":1}",,normal,,23,24,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,5,456,7,8,7,kuma_blaster,kuma_stringer,kuma_stringer,,,,tripletornado,12,0,724,1,3,9,kuma_charger,kuma_blaster,kuma_wiper,,,,hopsonar,21,1,412,7,2,11,kuma_charger,kuma_blaster,kuma_stringer,,,,kanitank,24,0,571,4,6,9,kuma_stringer,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,147,eggsecutive_vp,190,eggsecutive_vp,170,18,475,,,,49,20,2.45,0,,normal,,20,18,30,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,163,1,2,5,kuma_slosher,,,,,,kanitank,6,0,46,1,1,2,kuma_wiper,,,,,,hopsonar,7,0,109,3,1,2,kuma_charger,,,,,,tripletornado,1,0,157,1,2,1,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,154,eggsecutive_vp,170,eggsecutive_vp,190,97,3938,,,,334,116,2.45,50,,high,,21,31,45,,,normal,,22,34,48,,,high,,24,32,51,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,1119,4,2,13,kuma_slosher,kuma_stringer,kuma_blaster,,,,sameride,32,2,684,1,1,9,kuma_wiper,kuma_blaster,kuma_blaster,,,,kanitank,18,1,874,1,4,9,kuma_charger,kuma_slosher,kuma_wiper,,,,tripletornado,24,1,1261,2,1,17,kuma_slosher,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,158,eggsecutive_vp,190,eggsecutive_vp,190,94,2878,,,,264,108,2.45,0,,high,,21,28,39,,,low,,23,43,51,"{""hopsonar"":1}",,normal,,25,23,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,4,862,6,1,9,kuma_wiper,kuma_shelter,kuma_charger,,,,nicedama,15,7,769,3,5,10,kuma_stringer,kuma_slosher,kuma_shelter,,,,sameride,29,0,662,2,2,13,kuma_blaster,kuma_wiper,kuma_slosher,,,,megaphone51,22,2,585,2,5,6,kuma_shelter,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,136,eggsecutive_vp,190,eggsecutive_vp,190,105,2230,,,,334,116,2.45,50,,normal,,19,32,39,,,low,,20,44,45,,,normal,,22,29,45,,,,,,,,,,,,,,,,,,,,,,,jetpack,29,4,559,7,2,16,kuma_slosher,kuma_blaster,kuma_shelter,,,,kanitank,22,11,768,2,2,16,kuma_shelter,kuma_wiper,kuma_stringer,,,,hopsonar,24,3,587,0,4,6,kuma_shelter,kuma_blaster,kuma_charger,,,,megaphone51,30,1,316,1,2,7,kuma_blaster,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,137,eggsecutive_vp,190,eggsecutive_vp,190,79,2661,,,,225,92,2.45,0,,high,,19,32,39,,,high,,21,27,45,,,normal,,23,20,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,1108,10,1,17,kuma_blaster,kuma_slosher,kuma_blaster,,,,nicedama,12,0,486,0,9,0,kuma_stringer,kuma_blaster,kuma_charger,,,,megaphone51,26,0,585,3,2,15,kuma_slosher,kuma_blaster,kuma_shelter,,,,sameride,18,2,482,2,3,7,kuma_charger,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,138,eggsecutive_vp,190,eggsecutive_vp,190,72,2079,,,,200,82,2.45,0,,normal,,19,26,39,,,normal,,21,22,36,,,low,,23,24,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,717,3,2,10,kuma_slosher,kuma_stringer,kuma_wiper,,,,jetpack,14,2,659,4,2,9,kuma_charger,kuma_stringer,kuma_slosher,,,,sameride,18,0,288,0,6,3,kuma_slosher,kuma_stringer,kuma_blaster,,,,tripletornado,17,1,415,5,2,11,kuma_wiper,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,138,eggsecutive_vp,190,eggsecutive_vp,190,69,3171,0,2,8,305,84,2.45,100,,normal,,19,23,33,,,normal,,21,21,36,,,normal,,23,25,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,21,5,857,5,5,20,kuma_blaster,kuma_charger,kuma_blaster,,,kuma_shelter,hopsonar,10,3,758,6,6,9,kuma_charger,kuma_shelter,kuma_charger,,,kuma_wiper,sameride,21,0,578,4,3,4,kuma_shelter,kuma_charger,kuma_blaster,,,kuma_shelter,kanitank,17,8,978,5,6,10,kuma_slosher,kuma_charger,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":13,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,151,eggsecutive_vp,190,eggsecutive_vp,170,16,574,,,,44,18,2.45,0,,normal,,21,16,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,159,4,1,2,kuma_blaster,,,,,,jetpack,5,0,164,1,2,3,kuma_wiper,,,,,,hopsonar,6,0,202,1,0,4,kuma_slosher,,,,,,tripletornado,1,0,49,0,3,1,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"