# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-08T02:00:00+00:00,2.0.0,bankara_open,yagura,masaba,302,bravo,FALSE,S+ 2,,,,34,,,,,94,,,longblaster,11,11,0,7,4,1145,"{""intensify_action"":1.5,""swim_speed_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rpen_5h,6,4,2,4,3,1340,"{""run_speed_up"":4.2,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k,2,0,2,7,4,1008,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,15,14,1,8,3,1140,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",kelvin525,10,7,3,9,3,830,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",wakaba,6,6,0,4,7,1627,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,7,1,8,6,1545,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",wakaba,8,6,2,8,2,1108,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2022-12-08T02:00:00+00:00,2.0.0,bankara_open,yagura,kinmedai,301,bravo,FALSE,S+ 2,,,,36,,,,,67,,,rpen_5h,9,7,2,7,6,1331,"{""ink_saver_main"":2,""ink_recovery_up"":1,""special_charge_up"":0.9}",liter4k_scope,9,7,2,6,4,966,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,7,7,0,11,3,1075,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,6,5,1,9,4,1271,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,15,14,1,9,5,1025,"{""special_charge_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hydra,14,11,3,5,4,1361,"{""run_speed_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",wakaba,7,6,1,6,3,1525,"{""ink_saver_sub"":2,""sub_power_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wideroller,4,2,2,6,4,966,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 2,,,,99,,,,,22,,,rpen_5h,14,1,13,4,4,1322,"{""ink_saver_main"":2,""ink_recovery_up"":1,""special_charge_up"":0.9}",sshooter_collabo,18,16,2,3,5,1608,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,21,14,7,5,5,1533,"{""special_charge_up"":2,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",longblaster,16,14,2,3,4,1107,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,5,5,0,10,5,1652,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",furo,5,2,3,11,6,1840,"{""special_charge_up"":3.5,""ink_saver_main"":1.6,""sub_resistance_up"":0.6}",prime_collabo,5,5,0,11,2,840,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,3,3,0,13,1,1233,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 2,,,,69,,,,,66,,,rpen_5h,9,4,5,6,4,950,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.3}",prime_collabo,18,13,5,5,5,1614,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",tristringer,10,8,2,4,6,1083,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,14,11,3,6,6,1604,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,6,1,5,5,3,1314,"{""ink_saver_main"":1.3,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",sputtery_hue,10,10,0,13,2,1312,"{""quick_respawn"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,6,5,1,9,3,1263,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",hydra,6,4,2,9,4,1120,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kinmedai,306,bravo,FALSE,S+ 2,,,,49,,,,,55,,,rpen_5h,9,6,3,5,7,1268,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.3}",drivewiper,19,12,7,5,6,1130,"{""swim_speed_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,15,8,7,7,6,1486,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,16,10,6,9,4,1105,"{""swim_speed_up"":2.9,""run_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nzap85,11,4,7,5,6,1603,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap85,12,12,0,14,3,1333,"{""ink_saver_sub"":1.8,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""object_shredder"":true}",nova,9,7,2,6,0,999,"{""quick_super_jump"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bold,3,3,0,12,1,1031,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 2,,,,35,,,,,71,,,liter4k,8,6,2,7,4,983,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.3}",52gal,10,8,2,11,3,1252,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3}",dualsweeper,8,5,3,12,3,1292,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",bold,6,5,1,11,3,975,"{""swim_speed_up"":3.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,22,14,8,6,4,1474,"{""ink_saver_main"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,19,14,5,6,5,1583,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,9,5,4,5,3,1181,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",spaceshooter,14,8,6,7,2,689,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Popular Target,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,xmatch,yagura,masaba,140,bravo,TRUE,,2246.0,,,0,,,,,100,,,wakaba,1,1,0,4,3,723,"{""special_charge_up"":2.3,""ink_saver_sub"":2.2,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,4,0,4,0,412,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""ninja_squid"":true}",barrelspinner,4,3,1,4,1,567,"{""run_speed_up"":4.1,""ink_resistance_up"":1.3,""ink_saver_sub"":0.3}",screwslosher,3,3,0,4,2,718,"{""run_speed_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,7,7,0,4,2,795,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,3,2,1,3,3,586,"{""quick_respawn"":1.9,""opening_gambit"":true,""stealth_jump"":true}",hydra,1,1,0,1,3,527,"{""run_speed_up"":3.8,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",nova_neo,6,6,0,3,2,558,"{""swim_speed_up"":1.6,""sub_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,xmatch,yagura,hirame,311,bravo,FALSE,,2246.0,,,81,,,,,94,,,wakaba,4,1,3,12,3,1018,"{""special_charge_up"":2.3,""ink_saver_sub"":2.2,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",screwslosher,15,12,3,11,3,1066,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,13,5,8,9,4,1288,"{""ink_saver_main"":1.6,""quick_respawn"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",liter4k,13,11,2,10,1,791,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,18,12,6,8,4,1233,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,11,1,7,4,1041,"{""special_charge_up"":3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",longblaster,14,11,3,8,4,921,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,12,8,4,6,3,956,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kinmedai,313,alpha,FALSE,S+ 2,,,,69,,,,,42,,,liter4k,15,11,4,2,4,1114,"{""swim_speed_up"":1,""special_saver"":0.6,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,15,9,6,6,7,2237,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",spaceshooter,19,6,13,6,4,982,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",longblaster,18,11,7,7,2,1058,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatspinner_collabo,11,7,4,8,4,1497,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,7,5,2,7,4,1733,"{""intensify_action"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",wideroller,5,3,2,14,0,1191,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",carbon_deco,8,6,2,9,2,942,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,regular,nawabari,mategai,180,bravo,,,,3505,48.1,,,,3280,48.2,,,,bamboo14mk1,4,4,0,4,1,730,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",lact450,5,5,0,1,4,1415,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,7,6,1,5,1,837,"{""intensify_action"":2,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",squiclean_a,4,3,1,4,1,523,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,7,5,2,3,4,1116,"{""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",lact450,2,0,2,5,2,1078,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",nova,5,4,1,4,2,573,"{""swim_speed_up"":5.4,""sub_power_up"":0.3}",splatscope,5,5,0,6,1,513,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,silver,#1 Ink Consumer,silver,#1 Base Defender,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,xmatch,yagura,hirame,305,alpha,FALSE,,2193.9,,,80,,,,,79,,,wakaba,6,2,4,9,5,1222,"{""special_charge_up"":2.3,""ink_saver_sub"":2.2,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,10,9,1,6,5,1273,"{""swim_speed_up"":2,""ink_saver_main"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",52gal,15,14,1,7,2,926,"{""swim_speed_up"":3.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,8,5,6,3,1092,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,15,12,3,11,3,712,"{""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,13,4,9,8,6,1168,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",wakaba,5,3,2,6,5,1564,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,10,9,1,8,3,1131,"{""intensify_action"":2.8,""ink_saver_main"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.6}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,regular,nawabari,mategai,180,alpha,,,,3449,52.7,,,,3309,40.6,,,,bamboo14mk1,0,0,0,4,2,750,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",lact450,2,1,1,1,3,1328,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,3,3,0,4,2,944,"{""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nova,3,3,0,7,1,427,"{""swim_speed_up"":5.4,""sub_power_up"":0.3}",promodeler_rg,1,1,0,1,4,1239,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",hydra,8,7,1,3,3,724,"{""intensify_action"":1.9,""run_speed_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",tristringer,7,5,2,1,2,693,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""thermal_ink"":true}",barrelspinner,5,3,2,2,2,653,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,bankara_challenge,hoko,kusaya,59,bravo,TRUE,S+ 2,,,,0,,,,,100,,,liter4k,1,1,0,2,0,164,"{""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,2,2,0,2,1,355,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",hotblaster,3,1,2,3,0,181,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",clashblaster,0,0,0,3,0,166,"{""ink_saver_main"":2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",prime_collabo,6,6,0,1,1,440,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper,3,2,1,0,1,262,"{""run_speed_up"":2.3,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",nautilus47,3,2,1,1,0,270,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true,""thermal_ink"":true}",sharp,1,0,1,2,0,201,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#2 Enemy Splatter,silver,#2 Popular Target,,,
Chill Season 2022,2022-12-08T04:00:00+00:00,2.0.0,regular,nawabari,mategai,180,bravo,,,,3227,46.7,,,,3248,46.9,,,,bamboo14mk1,5,4,1,3,2,728,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",lact450,4,3,1,2,3,1304,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,1,0,1,3,2,641,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",nova,6,6,0,5,2,554,"{""swim_speed_up"":5.4,""sub_power_up"":0.3}",spaceshooter,6,3,3,2,4,1172,"{""intensify_action"":2.3,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",screwslosher,5,5,0,4,1,722,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6}",jimuwiper,3,3,0,4,2,713,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,4,2,2,3,1,641,"{""quick_respawn"":2,""sub_power_up"":1.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,