# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,175,,,eggsecutive_vp,90,90,4841,0,1,9,367,114,2.35,100,,high,,23,32,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,normal,,25,29,42,"{""megaphone51"":1}",,high,,27,29,51,"{""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,6,0,1100,3,5,13,dynamo,kuma_maneuver,nova,,,rapid_elite,hopsonar,18,1,1085,2,4,15,kuma_maneuver,parashelter,liter4k,,,l3reelgun,megaphone51,31,1,1399,7,3,20,nova,moprin,jimuwiper,,,liter4k,sameride,35,1,1257,5,5,13,maneuver,nova,kuma_stringer,,,kuma_maneuver,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,90,eggsecutive_vp,110,88,2727,,,,292,101,2.40,50,,low,mothership,24,30,37,,,normal,fog,25,28,61,"{""megaphone51"":1,""sameride"":2}",,normal,,27,30,54,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,654,0,1,9,kuma_maneuver,nzap85,kuma_stringer,,,,sameride,41,1,585,0,0,7,quadhopper_black,nautilus47,kuma_maneuver,,,,jetpack,12,1,711,2,0,9,kuma_stringer,bamboo14mk1,furo,,,,megaphone51,18,7,777,0,1,10,kuma_maneuver,maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,1,,,184,eggsecutive_vp,110,eggsecutive_vp,100,49,2527,,,,146,61,2.40,0,,normal,rush,24,24,39,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,normal,,26,25,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,613,2,4,12,sharp,liter4k,,,,,megaphone51,13,4,572,5,2,7,h3reelgun,h3reelgun,,,,,sameride,20,0,587,2,5,5,carbon,prime,,,,,kanitank,11,0,755,5,3,9,96gal,longblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,178,eggsecutive_vp,100,eggsecutive_vp,120,94,2943,,,,309,108,2.40,50,,low,,23,41,54,,,normal,,25,25,42,"{""hopsonar"":1,""sameride"":1}",,normal,griller,27,28,35,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,634,1,4,9,nova,nzap85,maneuver,,,,jetpack,18,0,637,3,1,7,drivewiper,splatspinner,kuma_stringer,,,,kanitank,30,0,756,5,2,16,drivewiper,dualsweeper,soytuber,,,,sameride,16,1,916,3,5,8,kuma_maneuver,kuma_maneuver,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,185,eggsecutive_vp,120,eggsecutive_vp,120,71,3995,,,,216,90,2.40,0,,normal,rush,24,26,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,30,54,"{""tripletornado"":1}",,high,,28,15,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,652,3,4,7,h3reelgun,hotblaster,sshooter,,,,jetpack,19,1,1083,2,2,13,squiclean_a,wideroller,kuma_stringer,,,,megaphone51,18,0,1293,5,5,8,furo,lact450,clashblaster,,,,tripletornado,12,0,967,2,1,20,kuma_stringer,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,4,,,181,eggsecutive_vp,120,eggsecutive_vp,110,44,1967,,,,127,53,2.40,0,,high,,24,25,42,"{""hopsonar"":2,""megaphone51"":1}",,normal,,25,19,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,501,2,3,9,kuma_maneuver,kuma_stringer,,,,,jetpack,11,1,449,1,3,4,variableroller,nova,,,,,megaphone51,15,1,346,3,1,6,lact450,nzap85,,,,,nicedama,8,0,671,3,2,9,hotblaster,spygadget,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,5,,,183,eggsecutive_vp,110,eggsecutive_vp,100,55,1431,,,,148,62,2.40,0,,normal,,24,36,45,,,normal,,26,19,45,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,392,2,1,10,hissen,prime,,,,,jetpack,10,4,527,1,0,11,screwslosher,hotblaster,,,,,hopsonar,14,1,311,1,1,4,spaceshooter,kuma_stringer,,,,,nicedama,13,3,201,0,2,7,rpen_5h,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,,,175,eggsecutive_vp,100,eggsecutive_vp,120,92,3878,,,,316,111,2.40,50,,normal,fog,23,28,37,,,high,,25,28,42,,,low,cohock_charge,27,36,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1221,2,3,12,nova,kuma_maneuver,tristringer,,,,megaphone51,19,3,898,1,3,10,96gal,hissen,lact450,,,,jetpack,20,2,920,0,1,9,squiclean_a,dualsweeper,screwslosher,,,,nicedama,34,1,839,4,0,14,jimuwiper,kuma_stringer,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,5,,,182,eggsecutive_vp,120,eggsecutive_vp,110,56,2592,,,,163,68,2.40,0,,normal,,24,35,48,,,normal,rush,26,21,27,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,767,1,0,6,wideroller,kuma_stringer,,,,,tripletornado,18,0,773,1,1,7,spaceshooter,spaceshooter,,,,,megaphone51,7,3,496,0,1,5,dualsweeper,kelvin525,,,,,kanitank,23,0,556,2,2,3,drivewiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,5,,,178,eggsecutive_vp,110,eggsecutive_vp,100,49,1659,,,,136,57,2.40,0,,normal,,23,34,45,,,normal,,25,15,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,379,0,1,10,bold,rapid,,,,,megaphone51,17,3,328,2,2,8,moprin,bamboo14mk1,,,,,kanitank,13,1,371,2,1,3,kuma_stringer,furo,,,,,jetpack,8,1,581,0,0,8,kuma_maneuver,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,182,eggsecutive_vp,100,eggsecutive_vp,120,94,3770,0,0,6,368,112,2.40,100,,low,,24,36,48,,,normal,,26,27,45,"{""jetpack"":1}",,normal,,28,31,48,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,18,0,794,6,4,20,nautilus47,sshooter,squiclean_a,,,kuma_maneuver,tripletornado,31,2,921,2,3,16,clashblaster,parashelter,kuma_stringer,,,kuma_maneuver,kanitank,24,0,1007,6,3,8,bucketslosher,kuma_maneuver,variableroller,,,quadhopper_black,jetpack,21,2,1048,2,6,14,screwslosher,l3reelgun,splatcharger,,,clashblaster,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,0,,,181,eggsecutive_vp,120,eggsecutive_vp,100,7,835,,,,26,11,2.40,0,,high,,24,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,122,0,0,3,jetsweeper,,,,,,tripletornado,2,0,181,0,0,2,bamboo14mk1,,,,,,megaphone51,2,0,274,0,1,1,fincent,,,,,,hopsonar,3,2,258,1,0,2,wideroller,,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,1,,,180,eggsecutive_vp,100,eggsecutive_vp,100,76,2787,,,,213,89,2.40,0,,normal,,24,24,42,,,normal,,25,27,48,,,normal,,27,25,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,6,649,5,1,14,52gal,nzap85,nova,,,,jetpack,23,1,561,3,0,5,quadhopper_black,kuma_stringer,clashblaster,,,,hopsonar,28,3,871,0,1,16,hissen,spygadget,drivewiper,,,,nicedama,9,10,706,0,6,10,maneuver,wakaba,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,2,,,182,eggsecutive_vp,100,eggsecutive_vp,80,0,110,,,,0,0,2.35,0,,normal,,24,0,0,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,18,0,0,0,soytuber,,,,,,jetpack,0,0,14,0,0,0,liter4k,,,,,,megaphone51,0,0,53,0,1,0,l3reelgun,,,,,,sameride,0,0,25,1,0,0,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,tatsu,TRUE,179,eggsecutive_vp,80,eggsecutive_vp,100,79,4888,0,1,12,347,103,2.40,100,,normal,,23,23,45,"{""sameride"":1}",,normal,,25,28,54,,,normal,rush,27,28,39,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,16,0,1056,2,2,11,drivewiper,jimuwiper,kuma_maneuver,,,squiclean_a,megaphone51,16,1,1599,2,2,17,hydra,kuma_maneuver,sblast92,,,bottlegeyser,nicedama,30,1,612,0,4,11,bottlegeyser,wakaba,h3reelgun,,,spaceshooter,kanitank,17,0,1621,4,0,18,wideroller,kuma_stringer,hydra,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,0,,,183,eggsecutive_vp,100,eggsecutive_vp,100,78,2437,,,,216,90,2.40,0,,normal,,24,25,45,"{""megaphone51"":1}",,normal,,26,26,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,27,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,430,2,1,10,barrelspinner,splatspinner,drivewiper,,,,hopsonar,29,1,783,3,1,9,moprin,moprin,h3reelgun,,,,megaphone51,14,2,671,1,3,13,splatcharger,liter4k,nzap85,,,,nicedama,16,1,553,2,3,14,squiclean_a,kugelschreiber,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,184,eggsecutive_vp,100,eggsecutive_vp,120,96,4091,,,,328,116,2.40,50,,high,,24,27,42,,,high,,26,34,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,high,,28,35,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,655,1,3,18,longblaster,kuma_stringer,dualsweeper,,,,jetpack,28,0,819,4,1,11,sshooter,kuma_stringer,screwslosher,,,,hopsonar,27,0,1423,5,2,15,parashelter,kuma_stringer,splatspinner,,,,megaphone51,19,0,1194,2,6,12,jimuwiper,hokusai,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,2,,,188,eggsecutive_vp,120,eggsecutive_vp,100,23,853,,,,64,27,2.40,0,,normal,fog,24,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,260,1,0,4,kuma_maneuver,,,,,,megaphone51,3,0,177,2,0,3,wakaba,,,,,,hopsonar,10,0,250,0,1,5,spaceshooter,,,,,,sameride,5,0,166,0,2,2,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,3,,,179,eggsecutive_vp,100,eggsecutive_vp,90,18,772,,,,49,21,2.35,0,,normal,,23,18,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,164,0,1,5,bamboo14mk1,,,,,,megaphone51,5,1,293,1,0,3,kuma_maneuver,,,,,,nicedama,5,0,140,0,0,0,bamboo14mk1,,,,,,sameride,5,0,175,0,0,3,maneuver,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,90,eggsecutive_vp,110,91,5964,0,2,10,388,120,2.40,100,,normal,,23,28,51,,,normal,,25,26,54,"{""tripletornado"":1}",,low,cohock_charge,27,37,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,18,0,1651,2,0,22,explosher,jimuwiper,kuma_stringer,,,rapid_elite,tripletornado,30,3,951,0,2,10,kuma_stringer,kuma_maneuver,kuma_stringer,,,parashelter,megaphone51,36,1,1291,2,0,20,kuma_maneuver,kuma_stringer,clashblaster,,,kuma_stringer,kanitank,7,0,2071,0,2,23,wideroller,l3reelgun,longblaster,,,hotblaster,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,168,,,eggsecutive_vp,60,99,2162,,,,306,109,2.35,50,,normal,,22,27,39,,,normal,,24,33,45,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,39,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,2,647,1,3,19,52gal,examiner,liter4k,,,,jetpack,20,2,589,0,1,12,examiner,52gal,l3reelgun,,,,megaphone51,16,7,520,2,1,10,liter4k,l3reelgun,examiner,,,,kanitank,28,2,406,3,1,6,l3reelgun,liter4k,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"