# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,134,profreshional_2,90,profreshional_2,80,46,1437,,,,113,53,2.15,0,,normal,,19,28,39,,,normal,,20,18,39,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,5,494,0,1,10,variableroller,hydra,,,,,sameride,16,5,262,1,1,6,hydra,variableroller,,,,,tripletornado,9,7,340,4,1,4,hissen,spaceshooter,,,,,nicedama,6,5,341,1,3,7,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,128,profreshional_2,80,profreshional_2,80,69,2256,,,,172,80,2.15,0,,high,,18,27,39,,,normal,,20,21,36,"{""tripletornado"":2}",,normal,,22,21,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,7,690,8,1,19,spaceshooter,hydra,variableroller,,,,sameride,19,0,441,2,3,4,hydra,hissen,spaceshooter,,,,kanitank,12,2,634,2,6,7,hissen,variableroller,hydra,,,,hopsonar,24,6,491,1,3,5,variableroller,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,129,profreshional_2,80,profreshional_3,40,80,3248,,,,261,96,2.20,50,,normal,,18,28,36,,,low,cohock_charge,20,28,45,,,low,,22,24,39,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,5,1470,4,2,15,spaceshooter,hydra,variableroller,,,,kanitank,20,0,625,2,2,4,variableroller,spaceshooter,hissen,,,,tripletornado,17,0,670,2,2,9,hissen,variableroller,hydra,,,,hopsonar,27,4,483,1,3,9,hydra,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,128,,,profreshional_2,80,81,2952,,,,254,95,2.15,50,,normal,,18,26,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,20,28,33,"{""hopsonar"":1}",,low,cohock_charge,22,27,39,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,491,1,3,8,barrelspinner,explosher,hotblaster,,,,hopsonar,15,0,921,6,2,13,explosher,hotblaster,sshooter,,,,tripletornado,28,5,484,2,4,8,sshooter,barrelspinner,explosher,,,,nicedama,14,0,1056,3,3,9,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,134,profreshional_2,80,profreshional_3,40,87,3356,0,1,2,326,103,2.20,100,,low,cohock_charge,19,30,30,,,normal,,20,29,39,"{""nicedama"":1}",,high,,22,28,42,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,6,"{""nicedama"":1}",jetpack,16,0,434,4,8,5,hotblaster,barrelspinner,explosher,,,sshooter,nicedama,29,0,1140,6,2,14,sshooter,explosher,hotblaster,,,barrelspinner,kanitank,33,0,618,4,3,14,barrelspinner,hotblaster,sshooter,,,explosher,tripletornado,9,1,1164,1,2,6,explosher,sshooter,barrelspinner,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,147,profreshional_3,40,profreshional_3,60,95,3619,,,,304,113,2.25,50,,low,cohock_charge,20,36,45,,,low,,22,33,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,26,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,0,486,2,4,5,sshooter,explosher,hotblaster,,,,megaphone51,17,4,1073,4,3,15,hotblaster,barrelspinner,explosher,,,,hopsonar,25,3,779,3,2,15,explosher,sshooter,barrelspinner,,,,kanitank,17,2,1281,1,1,8,barrelspinner,hotblaster,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,151,profreshional_3,60,profreshional_3,80,79,2275,,,,252,90,2.25,50,,normal,,21,23,33,"{""sameride"":1}",,normal,mothership,22,29,45,"{""megaphone51"":1}",,normal,,24,27,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,333,1,5,8,sshooter,barrelspinner,explosher,,,,sameride,8,5,653,5,1,11,barrelspinner,explosher,hotblaster,,,,megaphone51,17,0,614,3,3,5,explosher,hotblaster,sshooter,,,,tripletornado,18,1,675,2,2,6,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,158,profreshional_3,80,eggsecutive_vp,40,99,3757,0,1,11,369,117,2.30,100,,normal,mudmouth_eruption,21,33,50,,,normal,,23,28,42,"{""hopsonar"":1,""sameride"":1}",,low,,25,38,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,45,0,537,1,4,5,hotblaster,barrelspinner,explosher,,,sshooter,hopsonar,19,1,1280,5,5,23,explosher,sshooter,barrelspinner,,,hotblaster,sameride,20,11,1149,7,3,10,sshooter,explosher,hotblaster,,,barrelspinner,nicedama,15,18,791,3,4,9,barrelspinner,hotblaster,sshooter,,,explosher,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,2565,,,,285,100,2.35,50,,normal,,22,27,36,,,normal,,24,27,45,,,normal,,26,34,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,411,0,2,10,hotblaster,sshooter,barrelspinner,,,,kanitank,17,0,679,6,2,11,barrelspinner,explosher,hotblaster,,,,hopsonar,24,7,872,2,0,9,explosher,hotblaster,sshooter,,,,megaphone51,16,1,603,1,5,11,sshooter,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,22,1195,,,,62,27,2.30,0,,high,,23,22,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,217,2,4,2,explosher,,,,,,tripletornado,1,0,415,1,0,6,barrelspinner,,,,,,nicedama,9,0,260,2,2,0,hotblaster,,,,,,sameride,6,0,303,2,1,1,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,167,eggsecutive_vp,40,eggsecutive_vp,20,21,1289,,,,62,27,2.30,0,,normal,rush,22,21,24,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,142,2,3,1,barrelspinner,,,,,,hopsonar,3,0,505,4,2,2,hotblaster,,,,,,tripletornado,2,0,144,2,1,1,explosher,,,,,,nicedama,7,0,498,1,3,4,sshooter,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,146,profreshional_3,40,profreshional_3,60,102,2497,,,,306,114,2.25,50,,normal,goldie_seeking,20,34,34,,,low,giant_tornado,22,38,68,"{""sameride"":1}",,low,,24,30,42,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,17,837,2,0,9,hotblaster,sshooter,explosher,,,,tripletornado,42,2,322,3,1,3,barrelspinner,explosher,sshooter,,,,sameride,21,17,483,0,2,3,explosher,hotblaster,barrelspinner,,,,kanitank,23,10,855,0,2,2,sshooter,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,151,profreshional_3,60,profreshional_3,80,98,2892,,,,302,112,2.25,50,,low,,21,23,42,"{""sameride"":1}",,low,giant_tornado,22,34,34,,,high,,24,41,54,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,10,1001,10,1,14,explosher,sshooter,hotblaster,,,,hopsonar,15,22,776,3,8,6,barrelspinner,hotblaster,explosher,,,,tripletornado,41,0,510,1,3,4,sshooter,explosher,barrelspinner,,,,megaphone51,11,24,605,0,2,9,hotblaster,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,160,profreshional_3,80,eggsecutive_vp,40,111,2748,,,,335,124,2.30,50,,normal,mudmouth_eruption,22,41,52,,,normal,,23,30,48,"{""sameride"":1}",,normal,,25,40,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,1,992,3,0,14,hotblaster,barrelspinner,sshooter,,,,nicedama,26,0,572,2,2,11,explosher,sshooter,hotblaster,,,,kanitank,26,0,617,2,2,12,barrelspinner,hotblaster,explosher,,,,sameride,21,6,567,0,3,6,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,167,eggsecutive_vp,40,eggsecutive_vp,60,94,2712,,,,301,107,2.35,50,,normal,,22,31,45,,,normal,,24,30,48,,,normal,goldie_seeking,26,33,36,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,1048,2,1,9,hotblaster,explosher,barrelspinner,,,,sameride,23,1,711,0,1,7,explosher,barrelspinner,sshooter,,,,nicedama,29,7,502,1,3,8,barrelspinner,sshooter,hotblaster,,,,hopsonar,23,3,451,2,0,8,sshooter,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,55,2609,,,,156,68,2.30,0,,high,,22,33,51,,,normal,rush,24,22,33,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,424,3,6,8,promodeler_mg,prime,,,,,sameride,9,0,849,3,2,10,splatroller,splatcharger,,,,,megaphone51,20,0,759,5,2,7,splatcharger,splatroller,,,,,hopsonar,9,0,577,3,4,2,prime,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,95,3161,,,,308,110,2.35,50,,high,,22,28,45,"{""tripletornado"":1}",,high,,24,41,54,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,26,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,1023,1,1,15,promodeler_mg,prime,splatroller,,,,hopsonar,21,2,763,5,1,6,splatroller,splatcharger,prime,,,,megaphone51,19,0,817,2,4,18,prime,promodeler_mg,splatcharger,,,,nicedama,23,1,558,1,3,9,splatcharger,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,101,2574,,,,315,113,2.35,50,,normal,,23,31,42,"{""nicedama"":1}",,normal,,24,35,54,,,normal,,26,35,60,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,6,706,1,1,16,splatroller,splatcharger,prime,,,,nicedama,27,5,627,2,1,8,splatcharger,splatroller,promodeler_mg,,,,kanitank,25,11,604,0,2,13,promodeler_mg,prime,splatroller,,,,tripletornado,15,4,637,1,0,13,prime,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,173,eggsecutive_vp,70,eggsecutive_vp,90,101,2852,,,,320,115,2.35,50,,normal,mothership,23,30,47,,,normal,,25,38,54,"{""jetpack"":1,""nicedama"":1}",,low,,27,33,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,872,0,0,12,promodeler_mg,prime,splatcharger,,,,sameride,36,3,757,0,1,8,splatroller,splatcharger,promodeler_mg,,,,jetpack,17,1,571,1,0,6,splatcharger,splatroller,prime,,,,megaphone51,38,0,652,1,1,9,prime,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,175,eggsecutive_vp,90,eggsecutive_vp,110,116,4449,0,1,9,431,138,2.40,100,,low,fog,23,38,64,,,normal,,25,41,57,"{""hopsonar"":2,""kanitank"":1}",,normal,,27,37,63,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,27,5,1148,1,1,26,prime,splatroller,promodeler_mg,,,splatcharger,kanitank,45,3,1024,3,0,16,splatroller,promodeler_mg,splatcharger,,,prime,sameride,14,2,902,2,3,15,splatcharger,prime,splatroller,,,promodeler_mg,hopsonar,30,6,1375,1,3,17,promodeler_mg,splatcharger,prime,,,splatroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,3694,,,,341,124,2.35,50,,low,cohock_charge,22,31,45,,,normal,,24,28,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,26,47,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,1198,1,4,6,splatcharger,prime,splatroller,,,,kanitank,25,6,1072,3,4,11,prime,splatroller,promodeler_mg,,,,jetpack,23,1,686,2,3,13,promodeler_mg,splatcharger,prime,,,,tripletornado,40,0,738,6,1,21,splatroller,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"