# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,139,,,profreshional_3,0,19,1410,,,,57,26,2.20,0,,low,rush,19,19,24,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,414,0,2,1,96gal,,,,,,tripletornado,4,0,289,2,1,4,sshooter,,,,,,sameride,5,0,286,1,1,3,kugelschreiber,,,,,,jetpack,6,1,421,1,0,0,bucketslosher,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,131,profreshional_3,0,profreshional_3,0,64,2461,,,,167,76,2.20,0,,low,,19,23,36,"{""hopsonar"":1,""jetpack"":2}",,low,,20,24,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,22,17,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,8,757,1,6,12,spaceshooter,carbon,kuma_blaster,,,,sameride,10,2,617,6,3,4,bottlegeyser,longblaster,splatcharger,,,,megaphone51,29,1,423,4,4,13,sshooter,wideroller,hydra,,,,jetpack,10,0,664,5,3,8,hotblaster,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,131,profreshional_3,0,profreshional_3,20,92,4075,0,1,6,346,112,2.20,50,,low,,19,25,33,,,low,,20,28,39,"{""tripletornado"":1}",,normal,,22,39,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,15,7,1011,2,5,15,promodeler_mg,dualsweeper,squiclean_a,,,hydra,nicedama,28,6,1069,4,3,13,screwslosher,rapid_elite,kuma_blaster,,,52gal,sameride,28,3,1086,5,4,7,kuma_blaster,kuma_blaster,parashelter,,,lact450,hopsonar,21,4,909,4,3,13,52gal,prime,lact450,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,137,profreshional_3,20,profreshional_3,40,90,2716,,,,276,103,2.20,50,,normal,,19,35,36,"{""tripletornado"":1}",,low,,21,29,39,"{""megaphone51"":1}",,normal,,23,26,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,8,814,0,2,4,drivewiper,kuma_blaster,sputtery,,,,megaphone51,19,4,1019,3,1,10,kuma_blaster,dynamo,kuma_blaster,,,,tripletornado,23,6,558,3,1,14,soytuber,promodeler_mg,kuma_blaster,,,,kanitank,37,4,325,0,2,11,kuma_blaster,kuma_blaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,140,profreshional_3,40,profreshional_3,40,66,2167,,,,167,76,2.20,0,,high,griller,20,28,30,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,low,,21,28,36,,,normal,,23,10,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,547,3,4,9,h3reelgun,clashblaster,squiclean_a,,,,tripletornado,15,4,698,6,5,4,sputtery,jetsweeper,dualsweeper,,,,hopsonar,20,0,473,3,6,4,longblaster,hissen,pablo,,,,megaphone51,13,1,449,6,3,7,wideroller,bucketslosher,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,140,profreshional_3,40,profreshional_3,60,80,4258,,,,277,101,2.25,50,,high,,20,28,39,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,normal,rush,21,22,48,"{""hopsonar"":2}",,low,,23,30,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,5,1286,4,2,16,drivewiper,kuma_blaster,kugelschreiber,,,,hopsonar,31,1,1165,2,7,13,kuma_blaster,explosher,nova,,,,tripletornado,18,1,945,5,2,4,spaceshooter,52gal,kuma_blaster,,,,jetpack,18,1,862,4,4,13,kugelschreiber,nova,sshooter,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":17},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,146,profreshional_3,60,profreshional_3,60,69,2715,,,,184,82,2.25,0,,high,rush,20,20,27,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,normal,,22,31,42,,,low,,24,18,33,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,588,4,2,8,squiclean_a,tristringer,spaceshooter,,,,jetpack,14,3,901,4,2,14,kuma_blaster,nautilus47,sshooter,,,,kanitank,30,0,493,3,8,11,splatcharger,nzap85,l3reelgun,,,,nicedama,17,0,733,6,5,3,rapid_elite,carbon,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,143,profreshional_3,60,profreshional_3,40,15,590,,,,37,17,2.20,0,,high,,20,15,24,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,166,0,0,0,spygadget,,,,,,hopsonar,5,0,180,0,1,3,jetsweeper,,,,,,megaphone51,3,2,101,0,0,1,longblaster,,,,,,sameride,5,1,143,1,0,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,169,,,eggsecutive_vp,70,87,2654,,,,285,100,2.35,50,,low,,22,28,36,"{""jetpack"":1}",,normal,fog,24,26,53,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,,26,33,57,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,937,0,0,13,splatcharger,sharp,drivewiper,,,,kanitank,16,0,620,2,3,12,prime,splatcharger,sharp,,,,sameride,26,0,596,2,2,10,sharp,drivewiper,prime,,,,tripletornado,20,0,501,2,1,8,drivewiper,prime,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,173,eggsecutive_vp,70,eggsecutive_vp,60,41,1090,,,,108,46,2.35,0,,normal,,23,25,42,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,16,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,330,3,3,7,sharp,splatcharger,,,,,jetpack,10,0,316,0,2,8,drivewiper,sharp,,,,,sameride,12,0,122,4,2,3,prime,drivewiper,,,,,megaphone51,7,1,322,2,2,9,splatcharger,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,173,eggsecutive_vp,60,eggsecutive_vp,60,86,2318,,,,227,97,2.35,0,,low,giant_tornado,23,32,72,"{""sameride"":1}",,normal,mudmouth_eruption,25,31,35,,,normal,,27,23,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,9,517,0,2,7,splatcharger,drivewiper,prime,,,,tripletornado,11,15,813,1,1,7,prime,sharp,drivewiper,,,,hopsonar,31,2,426,1,1,2,drivewiper,splatcharger,sharp,,,,nicedama,12,24,562,3,1,6,sharp,prime,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,175,eggsecutive_vp,60,eggsecutive_vp,50,63,1687,,,,166,71,2.35,0,,low,,23,43,48,,,normal,fog,25,20,36,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,424,2,1,7,sharp,splatcharger,,,,,nicedama,14,1,589,3,1,11,drivewiper,sharp,,,,,sameride,10,0,410,2,2,6,splatcharger,prime,,,,,kanitank,27,0,264,0,3,4,prime,drivewiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,99,2741,0,0,7,363,112,2.35,50,,low,giant_tornado,22,42,72,,,normal,mothership,24,27,41,"{""tripletornado"":1}",,normal,,26,30,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,28,9,797,3,1,8,sharp,drivewiper,prime,,,splatcharger,nicedama,24,13,850,5,2,6,drivewiper,prime,splatcharger,,,sharp,hopsonar,20,29,438,3,3,3,splatcharger,sharp,drivewiper,,,prime,kanitank,30,1,656,0,5,8,prime,splatcharger,sharp,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,104,3328,,,,332,120,2.35,50,,high,mothership,23,38,58,"{""tripletornado"":1}",,normal,,24,34,51,,,high,,26,32,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,1139,1,1,13,prime,spaceshooter,kuma_slosher,,,,nicedama,30,0,1021,4,1,11,nzap85,kuma_slosher,parashelter,,,,tripletornado,30,0,587,1,6,6,kuma_slosher,promodeler_mg,campingshelter,,,,jetpack,19,0,581,3,1,8,campingshelter,splatcharger,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,92,2910,,,,299,106,2.35,50,,normal,,23,26,45,,,low,,25,32,54,"{""hopsonar"":1,""sameride"":1}",,normal,,27,34,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,829,0,0,13,prime,longblaster,maneuver,,,,kanitank,24,3,848,0,3,9,kugelschreiber,dynamo,kuma_slosher,,,,hopsonar,30,1,623,2,0,14,kelvin525,jimuwiper,jetsweeper,,,,jetpack,18,4,610,2,1,18,lact450,jetsweeper,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,87,3846,0,0,8,354,106,2.40,50,,normal,,23,35,42,,,normal,,25,25,42,"{""megaphone51"":2,""sameride"":1}",,normal,,27,27,48,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,28,2,982,5,5,18,carbon,explosher,sshooter,,,wakaba,tripletornado,15,4,967,1,5,8,nautilus47,liter4k,kuma_slosher,,,kuma_slosher,sameride,32,1,947,3,8,6,lact450,sharp,sharp,,,pablo,jetpack,12,5,950,10,1,23,kuma_slosher,bottlegeyser,splatcharger,,,dynamo,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,185,eggsecutive_vp,100,eggsecutive_vp,100,86,5323,,,,268,112,2.40,0,,low,cohock_charge,24,31,54,,,normal,griller,26,28,30,,,normal,,28,27,60,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,13,1095,0,2,15,kuma_slosher,quadhopper_black,kelvin525,,,,jetpack,15,0,1532,1,0,11,spaceshooter,l3reelgun,promodeler_mg,,,,kanitank,42,2,747,0,0,2,kuma_slosher,kelvin525,splatroller,,,,nicedama,12,0,1949,1,0,11,maneuver,pablo,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,182,eggsecutive_vp,100,eggsecutive_vp,120,91,3814,,,,314,110,2.40,50,,normal,,24,26,48,,,high,,26,32,51,,,high,,28,33,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,1225,3,2,10,kuma_slosher,kuma_slosher,promodeler_mg,,,,hopsonar,21,1,810,4,3,10,tristringer,furo,splatcharger,,,,nicedama,26,1,918,1,1,19,kuma_slosher,52gal,kuma_slosher,,,,megaphone51,27,2,861,1,3,15,hydra,parashelter,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,183,eggsecutive_vp,120,eggsecutive_vp,140,104,3456,,,,340,121,2.40,50,,normal,,24,26,45,"{""hopsonar"":1}",,normal,,26,43,57,"{""hopsonar"":1,""megaphone51"":2}",,high,goldie_seeking,28,35,41,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,916,0,0,9,kuma_slosher,l3reelgun,wideroller,,,,sameride,23,1,665,0,3,8,dynamo,jetsweeper,liter4k,,,,jetpack,22,0,1029,2,0,10,hydra,kuma_slosher,barrelspinner,,,,megaphone51,32,1,846,1,0,12,soytuber,kuma_slosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,185,eggsecutive_vp,140,eggsecutive_vp,160,100,3418,,,,336,117,2.45,50,,low,,24,27,42,,,normal,,26,29,51,"{""kanitank"":1}",,normal,,28,44,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,3,1088,3,0,13,clashblaster,wakaba,kuma_slosher,,,,megaphone51,21,2,565,2,4,12,spaceshooter,spaceshooter,bucketslosher,,,,nicedama,33,2,678,2,2,12,tristringer,nzap85,carbon,,,,jetpack,28,2,1087,2,3,15,drivewiper,tristringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,188,eggsecutive_vp,160,eggsecutive_vp,180,93,4546,1,1,6,381,115,2.45,50,,low,,24,33,54,,,normal,,26,31,48,,,normal,,28,29,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",sameride,27,1,1554,4,1,19,kuma_slosher,kuma_slosher,bucketslosher,,,quadhopper_black,megaphone51,27,4,1294,2,3,23,jimuwiper,96gal,hydra,,,maneuver,jetpack,23,1,1098,4,4,10,splatspinner,96gal,hokusai,,,sputtery,kanitank,16,0,600,2,4,9,96gal,bold,barrelspinner,,,bottlegeyser,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"