# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,2,,,145,,,profreshional_1,40,38,1228,,,,88,44,2.00,0,,low,,20,28,39,,,normal,,21,10,21,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,3,328,0,4,4,fincent,prime,,,,,kanitank,10,0,302,4,1,3,prime,lact450,,,,,nicedama,16,0,286,2,2,5,lact450,squiclean_a,,,,,sameride,8,2,312,4,3,6,squiclean_a,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,133,profreshional_1,40,profreshional_1,60,89,2663,,,,259,102,2.05,50,,high,,19,28,36,,,low,fog,20,28,40,,,normal,,22,33,48,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,602,2,4,7,prime,lact450,squiclean_a,,,,kanitank,32,2,566,4,2,13,fincent,prime,lact450,,,,jetpack,19,0,630,1,3,4,squiclean_a,fincent,prime,,,,tripletornado,22,1,865,3,1,17,lact450,squiclean_a,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,4,,,137,profreshional_1,60,profreshional_1,40,17,552,,,,38,19,2.00,0,,normal,,19,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,96,1,2,1,lact450,,,,,,kanitank,2,1,161,0,1,2,squiclean_a,,,,,,nicedama,4,0,123,1,0,2,fincent,,,,,,jetpack,8,0,172,2,1,3,prime,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,133,profreshional_1,40,profreshional_1,60,88,3425,0,0,5,315,105,2.05,100,,normal,,19,25,33,,,high,,20,28,36,"{""sameride"":1}",,normal,fog,22,35,43,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,22,3,1095,4,5,9,prime,squiclean_a,fincent,,,lact450,tripletornado,27,3,812,7,5,12,lact450,fincent,prime,,,squiclean_a,nicedama,17,2,726,5,6,6,fincent,lact450,squiclean_a,,,prime,sameride,22,3,792,4,4,15,squiclean_a,prime,lact450,,,fincent,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,137,profreshional_1,60,profreshional_1,60,80,2487,,,,188,92,2.05,0,,normal,,19,21,30,"{""jetpack"":1}",,high,,21,37,45,"{""nicedama"":1}",,normal,,23,22,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,513,4,5,8,squiclean_a,prime,lact450,,,,hopsonar,19,10,739,3,2,10,lact450,fincent,prime,,,,jetpack,24,1,680,6,3,13,fincent,lact450,squiclean_a,,,,megaphone51,11,2,555,2,5,9,prime,squiclean_a,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,137,profreshional_1,60,profreshional_1,80,98,2318,,,,273,109,2.05,50,,high,goldie_seeking,19,35,42,,,low,,21,27,36,"{""hopsonar"":1}",,low,giant_tornado,23,36,64,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,9,673,3,4,3,fincent,squiclean_a,lact450,,,,hopsonar,15,25,696,5,3,8,lact450,prime,fincent,,,,megaphone51,12,25,479,3,1,2,squiclean_a,lact450,prime,,,,tripletornado,51,1,470,1,4,1,prime,fincent,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,147,profreshional_1,40,profreshional_1,60,91,2606,,,,263,104,2.05,50,,low,fog,20,36,49,"{""megaphone51"":1}",,normal,,22,27,42,"{""tripletornado"":1}",,low,,24,28,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,699,2,9,10,fincent,campingshelter,rapid_elite,,,,nicedama,26,3,659,5,2,13,bucketslosher,soytuber,hokusai,,,,megaphone51,26,2,497,6,4,11,kuma_charger,kelvin525,kugelschreiber,,,,tripletornado,21,2,751,5,3,10,nova,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,tatsu,FALSE,151,profreshional_1,60,profreshional_1,80,82,4263,0,4,14,311,103,2.05,100,,normal,,21,24,36,,,normal,,22,26,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,24,32,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,19,0,1061,9,12,7,sblast92,nova,squiclean_a,,,jetsweeper,tripletornado,25,5,1171,6,6,19,splatspinner,promodeler_mg,bold,,,lact450,hopsonar,20,4,1052,8,3,18,jetsweeper,squiclean_a,kuma_charger,,,sputtery,jetpack,18,4,979,6,8,9,furo,hydra,sblast92,,,longblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":11,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,155,profreshional_1,80,profreshional_2,40,84,2511,,,,251,96,2.10,50,,normal,,21,27,33,,,low,,23,27,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,25,30,45,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,618,4,4,5,kuma_charger,bamboo14mk1,sshooter,,,,sameride,17,7,686,3,6,10,bold,jetsweeper,sharp,,,,jetpack,27,5,534,6,4,11,sshooter,kuma_charger,kuma_charger,,,,nicedama,20,3,673,5,4,11,wakaba,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,151,profreshional_1,60,profreshional_1,80,93,2983,,,,269,107,2.05,50,,normal,,21,23,39,,,low,,22,37,51,"{""megaphone51"":1,""sameride"":1}",,normal,,24,33,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,817,1,0,15,sshooter,nautilus47,clashblaster,,,,sameride,14,7,773,0,1,15,nautilus47,liter4k,sshooter,,,,jetpack,28,5,567,0,2,3,clashblaster,sshooter,liter4k,,,,megaphone51,23,2,826,2,0,9,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,3,,,155,profreshional_1,80,profreshional_1,60,18,2062,,,,57,28,2.05,0,,high,rush,21,18,42,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,360,3,2,1,nautilus47,,,,,,hopsonar,3,0,661,3,3,5,liter4k,,,,,,nicedama,6,0,787,2,2,5,clashblaster,,,,,,tripletornado,4,1,254,2,3,2,sshooter,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":14}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,yokozuna,FALSE,151,profreshional_1,60,profreshional_1,80,88,3826,0,0,6,319,107,2.05,100,,low,,21,30,42,,,normal,,22,31,45,"{""megaphone51"":1}",,low,,24,27,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,29,0,994,6,2,21,nautilus47,sshooter,liter4k,,,clashblaster,megaphone51,17,5,1080,4,2,22,clashblaster,liter4k,sshooter,,,nautilus47,nicedama,17,4,1021,4,3,13,liter4k,nautilus47,clashblaster,,,sshooter,jetpack,25,0,731,2,9,6,sshooter,clashblaster,nautilus47,,,liter4k,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,155,profreshional_1,80,profreshional_2,40,96,3098,,,,283,111,2.10,50,,normal,,21,26,45,,,normal,,23,31,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,25,39,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,760,6,3,15,nautilus47,sshooter,clashblaster,,,,sameride,21,6,939,3,1,19,sshooter,clashblaster,liter4k,,,,tripletornado,38,0,602,3,2,9,liter4k,nautilus47,sshooter,,,,megaphone51,9,2,797,1,7,9,clashblaster,liter4k,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,146,profreshional_2,40,profreshional_2,60,80,2956,,,,252,94,2.15,50,,low,,20,20,27,"{""hopsonar"":1}",,low,cohock_charge,22,31,45,,,low,,24,29,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,911,5,1,17,nautilus47,liter4k,sshooter,,,,kanitank,24,1,246,1,6,1,sshooter,nautilus47,clashblaster,,,,jetpack,17,0,1095,3,4,13,clashblaster,sshooter,liter4k,,,,nicedama,21,3,704,4,2,11,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,150,profreshional_2,60,profreshional_2,80,88,2490,,,,265,100,2.15,50,,low,,21,27,36,,,normal,,22,28,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,normal,,24,33,57,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,759,8,1,14,sshooter,liter4k,clashblaster,,,,kanitank,13,4,321,1,10,1,liter4k,sshooter,nautilus47,,,,tripletornado,25,1,580,3,4,9,clashblaster,nautilus47,liter4k,,,,megaphone51,20,2,830,5,2,17,nautilus47,clashblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,154,profreshional_2,80,profreshional_3,40,86,3432,,,,276,103,2.20,50,,normal,,21,25,45,"{""jetpack"":1}",,high,,22,32,48,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,high,,24,29,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,798,10,2,15,clashblaster,sshooter,liter4k,,,,tripletornado,19,0,885,2,3,15,nautilus47,liter4k,sshooter,,,,megaphone51,26,2,592,1,8,2,sshooter,nautilus47,clashblaster,,,,hopsonar,17,0,1157,3,3,14,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,160,profreshional_3,40,profreshional_3,60,68,2995,,,,234,82,2.25,50,,low,,16,19,45,"{""hopsonar"":1}",,high,mudmouth_eruption,17,31,41,,,normal,,18,18,42,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1266,3,3,7,nautilus47,clashblaster,sshooter,,,,megaphone51,0,0,173,0,2,0,sshooter,,,,,,tripletornado,19,1,853,6,4,13,clashblaster,nautilus47,liter4k,,,,jetpack,24,8,703,3,3,14,liter4k,sshooter,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,187,profreshional_3,60,profreshional_3,80,88,5326,0,3,7,356,114,2.25,100,,high,fog,24,30,45,"{""megaphone51"":1}",,normal,,26,26,45,"{""megaphone51"":1}",,low,,28,32,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,35,0,1081,3,1,13,clashblaster,sshooter,nautilus47,,,liter4k,tripletornado,17,3,1469,3,3,17,sshooter,nautilus47,liter4k,,,clashblaster,jetpack,20,0,1383,2,1,20,liter4k,clashblaster,sshooter,,,nautilus47,nicedama,16,1,1393,0,3,13,nautilus47,liter4k,clashblaster,,,sshooter,"{""bakudan"":{""appearances"":14,""defeated"":12},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,194,profreshional_3,80,eggsecutive_vp,40,100,3792,,,,321,118,2.30,50,,normal,fog,25,30,56,"{""kanitank"":1,""sameride"":1}",,high,,27,37,60,"{""jetpack"":1,""kanitank"":1}",,high,,29,33,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,670,3,1,11,nautilus47,sshooter,liter4k,,,,tripletornado,24,1,1090,1,4,12,liter4k,nautilus47,clashblaster,,,,jetpack,15,2,933,1,2,20,clashblaster,liter4k,sshooter,,,,sameride,29,3,1099,4,2,18,sshooter,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,1,,,200,eggsecutive_vp,40,eggsecutive_vp,20,9,942,,,,29,13,2.30,0,,low,,26,9,39,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,1,150,1,1,1,nautilus47,,,,,,megaphone51,2,0,231,3,1,2,sshooter,,,,,,tripletornado,1,0,294,2,2,3,clashblaster,,,,,,kanitank,1,0,267,0,2,8,liter4k,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,2,,,118,eggsecutive_vp,20,eggsecutive_vp,20,68,2471,,,,184,80,2.30,0,,low,,17,30,36,,,low,,18,19,39,"{""kanitank"":1}",,low,,20,19,42,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,862,5,1,14,clashblaster,sshooter,nautilus47,,,,jetpack,12,5,473,2,4,7,sshooter,nautilus47,liter4k,,,,tripletornado,15,8,654,2,4,14,liter4k,clashblaster,sshooter,,,,kanitank,16,2,482,2,2,7,nautilus47,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"