# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,126,profreshional_1,40,profreshional_1,30,41,952,,,,90,45,2.00,0,,low,giant_tornado,18,38,64,,,normal,rush,19,3,9,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,16,114,0,0,0,bottlegeyser,splatcharger,,,,,tripletornado,32,0,242,0,1,0,splatcharger,nova,,,,,megaphone51,1,18,266,0,0,2,l3reelgun,bottlegeyser,,,,,kanitank,2,20,330,1,0,0,nova,l3reelgun,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,125,profreshional_1,30,profreshional_1,30,67,2426,,,,158,79,2.00,0,,low,,18,25,33,,,low,,19,22,36,"{""tripletornado"":2}",,normal,,21,20,30,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,573,7,3,14,l3reelgun,splatcharger,bottlegeyser,,,,sameride,9,1,788,6,5,8,nova,bottlegeyser,l3reelgun,,,,jetpack,25,2,375,1,3,4,splatcharger,l3reelgun,nova,,,,tripletornado,18,2,690,3,6,9,bottlegeyser,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,124,profreshional_1,30,profreshional_1,50,68,3097,0,0,6,266,83,2.00,100,,normal,,18,24,27,"{""jetpack"":1}",,normal,,19,20,39,"{""jetpack"":1,""nicedama"":1}",,low,,21,24,36,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,14,0,758,4,5,10,nova,splatcharger,l3reelgun,,,bottlegeyser,jetpack,14,1,1099,10,4,14,splatcharger,bottlegeyser,nova,,,l3reelgun,sameride,23,3,688,4,7,13,bottlegeyser,l3reelgun,splatcharger,,,nova,tripletornado,17,5,552,3,5,5,l3reelgun,nova,bottlegeyser,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,133,profreshional_1,50,profreshional_1,40,36,1221,,,,84,42,2.00,0,,normal,,19,19,27,"{""hopsonar"":1}",,normal,goldie_seeking,20,17,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,313,1,2,2,bottlegeyser,nova,,,,,nicedama,9,1,232,2,3,3,l3reelgun,splatcharger,,,,,kanitank,10,2,306,5,1,3,nova,bottlegeyser,,,,,hopsonar,6,0,370,1,3,2,splatcharger,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,135,profreshional_1,40,profreshional_1,60,89,2371,,,,254,100,2.05,50,,normal,mothership,19,28,52,"{""megaphone51"":1}",,normal,,20,30,39,"{""kanitank"":1}",,low,,22,31,48,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,614,1,1,9,spaceshooter,rapid,nautilus47,,,,hopsonar,27,2,609,3,1,6,nautilus47,maneuver,rapid,,,,megaphone51,18,1,629,0,2,12,rapid,spaceshooter,maneuver,,,,nicedama,25,1,519,0,0,6,maneuver,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,139,profreshional_1,60,profreshional_1,80,78,3726,,,,246,96,2.05,50,,high,,19,27,36,,,normal,,21,23,45,"{""hopsonar"":1}",,normal,rush,23,28,33,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,889,1,1,5,rapid,nautilus47,spaceshooter,,,,sameride,28,0,778,5,2,14,maneuver,rapid,nautilus47,,,,jetpack,21,1,1364,1,1,14,spaceshooter,maneuver,rapid,,,,kanitank,15,1,695,1,4,5,nautilus47,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,144,profreshional_1,80,profreshional_2,40,105,3689,1,0,5,358,123,2.10,100,,low,giant_tornado,20,44,68,,,high,,21,35,48,"{""megaphone51"":1}",,normal,,23,26,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,21,19,1000,2,4,9,rapid,maneuver,spaceshooter,,,nautilus47,megaphone51,42,5,901,5,4,14,nautilus47,rapid,maneuver,,,spaceshooter,sameride,10,23,1089,2,2,12,spaceshooter,nautilus47,rapid,,,maneuver,kanitank,32,16,699,5,4,11,maneuver,spaceshooter,nautilus47,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,154,profreshional_2,40,profreshional_2,30,49,1547,,,,117,56,2.10,0,,normal,,21,30,36,,,normal,,22,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,3,338,3,0,3,maneuver,rapid,,,,,tripletornado,13,0,469,0,2,6,nautilus47,spaceshooter,,,,,megaphone51,6,1,405,0,0,5,rapid,nautilus47,,,,,jetpack,18,4,335,0,1,9,spaceshooter,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,152,profreshional_2,30,profreshional_2,30,69,2537,,,,170,81,2.10,0,,normal,,21,26,33,"{""jetpack"":1}",,low,,22,23,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,24,20,36,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,646,6,3,5,nautilus47,rapid,maneuver,,,,megaphone51,26,2,515,1,5,15,maneuver,spaceshooter,nautilus47,,,,kanitank,19,0,696,5,3,12,rapid,maneuver,spaceshooter,,,,tripletornado,13,1,680,2,3,10,spaceshooter,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,146,profreshional_2,30,profreshional_2,20,33,1456,,,,84,40,2.10,0,,low,,20,33,42,"{""tripletornado"":1}",,low,,22,0,15,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,396,0,0,6,nautilus47,rapid,,,,,nicedama,10,2,266,2,0,2,spaceshooter,nautilus47,,,,,tripletornado,5,2,254,0,2,4,maneuver,spaceshooter,,,,,jetpack,9,0,540,1,1,7,rapid,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,145,profreshional_2,20,profreshional_2,0,19,734,,,,46,22,2.10,0,,low,,20,19,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,110,1,3,3,maneuver,,,,,,hopsonar,2,0,370,0,1,1,rapid,,,,,,sameride,8,0,110,0,2,3,spaceshooter,,,,,,megaphone51,4,0,144,5,0,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,168,profreshional_2,40,profreshional_2,60,78,4535,,,,265,100,2.15,50,,high,,22,25,48,,,normal,rush,24,24,39,"{""hopsonar"":1,""kanitank"":2}",,low,,26,29,57,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1262,2,6,13,kuma_charger,kuma_blaster,kuma_slosher,,,,nicedama,17,3,920,4,1,13,kuma_blaster,kuma_charger,kuma_stringer,,,,hopsonar,25,2,887,4,3,14,kuma_shelter,kuma_charger,kuma_charger,,,,kanitank,17,0,1466,3,3,10,kuma_blaster,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,171,profreshional_2,60,profreshional_2,80,101,4761,,,,316,124,2.15,50,,low,cohock_charge,23,34,51,,,low,,24,35,48,"{""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,26,32,41,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,2,1032,2,2,10,kuma_wiper,kuma_blaster,kuma_wiper,,,,hopsonar,22,3,1071,3,1,8,kuma_blaster,kuma_stringer,kuma_stringer,,,,sameride,20,4,1318,0,3,10,kuma_charger,kuma_stringer,kuma_slosher,,,,nicedama,25,2,1340,2,1,10,kuma_stringer,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,178,profreshional_2,80,profreshional_2,70,46,3334,,,,133,62,2.15,0,,normal,rush,23,26,39,"{""nicedama"":1}",,high,,25,20,51,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,1018,1,4,7,kuma_blaster,kuma_blaster,,,,,nicedama,14,2,855,2,1,5,kuma_shelter,kuma_stringer,,,,,hopsonar,10,0,478,6,0,3,kuma_stringer,kuma_stringer,,,,,sameride,7,0,983,0,4,13,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,178,profreshional_2,70,profreshional_2,60,54,1677,,,,133,62,2.15,0,,normal,,23,32,54,,,normal,,25,22,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,283,1,2,7,kuma_charger,kuma_stringer,,,,,sameride,8,5,595,1,0,12,kuma_shelter,kuma_blaster,,,,,megaphone51,14,1,250,2,1,5,kuma_stringer,kuma_wiper,,,,,kanitank,14,1,549,1,2,13,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,174,profreshional_2,60,profreshional_2,40,15,1018,,,,42,20,2.10,0,,low,,23,15,42,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,244,3,2,4,kuma_shelter,,,,,,nicedama,2,2,243,0,2,3,kuma_shelter,,,,,,kanitank,7,0,174,3,1,4,kuma_wiper,,,,,,hopsonar,1,0,357,1,2,3,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,169,profreshional_2,40,profreshional_2,60,104,4987,0,0,9,375,128,2.15,100,,normal,mothership,22,28,53,,,low,,24,40,57,"{""hopsonar"":1}",,low,,26,36,57,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,30,3,958,3,10,8,kuma_blaster,kuma_stringer,kuma_wiper,,,kuma_wiper,sameride,31,4,1164,7,1,15,kuma_shelter,kuma_charger,kuma_shelter,,,kuma_blaster,tripletornado,21,9,1376,3,5,10,kuma_stringer,kuma_shelter,kuma_slosher,,,kuma_slosher,jetpack,22,0,1489,5,2,15,kuma_charger,kuma_slosher,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,173,profreshional_2,60,profreshional_2,60,80,2918,,,,202,94,2.15,0,,high,,23,28,45,"{""sameride"":1}",,normal,,25,33,51,,,normal,,27,19,45,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,677,1,2,8,kuma_stringer,kuma_charger,kuma_blaster,,,,sameride,28,0,662,3,0,11,kuma_stringer,kuma_wiper,kuma_charger,,,,tripletornado,16,3,752,0,3,17,kuma_shelter,kuma_stringer,kuma_wiper,,,,hopsonar,14,6,827,2,1,11,kuma_wiper,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,174,profreshional_2,60,profreshional_2,80,87,4571,,,,284,109,2.15,50,,normal,,23,29,36,,,low,cohock_charge,25,28,57,,,low,,27,30,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1057,3,2,18,kuma_shelter,kuma_shelter,kuma_wiper,,,,hopsonar,23,0,1782,2,2,8,kuma_blaster,kuma_blaster,kuma_blaster,,,,tripletornado,25,3,896,3,3,13,kuma_wiper,kuma_shelter,kuma_stringer,,,,kanitank,17,2,836,0,1,11,kuma_wiper,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,172,profreshional_2,80,profreshional_2,80,102,2534,,,,245,114,2.15,0,,low,giant_tornado,23,46,72,,,normal,,24,36,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,20,33,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,24,462,1,1,7,kuma_shelter,kuma_wiper,kuma_stringer,,,,nicedama,19,15,698,2,2,7,kuma_blaster,kuma_shelter,kuma_charger,,,,sameride,10,33,505,0,1,8,kuma_blaster,kuma_wiper,kuma_shelter,,,,megaphone51,52,4,869,2,1,11,kuma_charger,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,130,profreshional_2,60,profreshional_2,40,14,456,,,,33,16,2.10,0,,normal,,19,14,21,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,177,3,1,1,kuma_wiper,,,,,,kanitank,1,2,124,0,2,3,kuma_slosher,,,,,,megaphone51,5,0,77,3,2,1,kuma_charger,,,,,,tripletornado,4,0,78,0,1,3,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,128,profreshional_2,40,profreshional_2,30,34,1130,,,,81,39,2.10,0,,normal,,18,20,33,"{""megaphone51"":1}",,normal,,20,14,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,350,5,2,8,kuma_shelter,kuma_wiper,,,,,megaphone51,4,2,297,1,3,4,kuma_charger,kuma_blaster,,,,,jetpack,13,0,216,1,1,4,kuma_stringer,kuma_wiper,,,,,hopsonar,7,1,267,3,4,7,kuma_slosher,kuma_slosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"