# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,63,overachiever,40,overachiever,60,64,2228,,,,188,75,1.85,50,,low,,11,21,21,"{""megaphone51"":2}",,low,cohock_charge,12,18,21,,,normal,,14,25,30,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,686,2,2,7,campingshelter,squiclean_a,kugelschreiber,,,,hopsonar,22,0,721,2,1,10,squiclean_a,bucketslosher,campingshelter,,,,megaphone51,21,0,455,2,0,8,kugelschreiber,campingshelter,bucketslosher,,,,tripletornado,14,0,366,0,3,0,bucketslosher,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,77,overachiever,60,overachiever,60,35,1945,,,,81,44,1.85,0,,low,,12,15,21,,,normal,,13,18,21,"{""jetpack"":1,""kanitank"":2}",,high,,15,2,3,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,506,1,2,10,bucketslosher,campingshelter,kugelschreiber,,,,hopsonar,11,0,220,0,0,2,squiclean_a,kugelschreiber,bucketslosher,,,,tripletornado,9,1,820,2,1,2,campingshelter,bucketslosher,squiclean_a,,,,jetpack,8,0,399,1,1,3,kugelschreiber,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,yokozuna,FALSE,77,overachiever,60,overachiever,80,61,3621,1,1,6,246,79,1.85,100,,low,,12,16,18,,,high,,13,24,27,"{""megaphone51"":1,""sameride"":1}",,normal,,15,21,33,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,9,2,1033,2,2,10,kugelschreiber,bucketslosher,squiclean_a,,,campingshelter,hopsonar,17,3,723,3,3,6,campingshelter,kugelschreiber,bucketslosher,,,squiclean_a,sameride,16,2,1090,3,3,10,bucketslosher,squiclean_a,campingshelter,,,kugelschreiber,tripletornado,19,0,775,4,4,4,squiclean_a,campingshelter,kugelschreiber,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,81,overachiever,80,profreshional_0,40,76,2417,,,,217,88,1.90,50,,low,cohock_charge,13,23,24,"{""nicedama"":1}",,normal,mothership,14,25,32,"{""megaphone51"":1}",,normal,,16,28,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,766,3,1,4,squiclean_a,bucketslosher,kugelschreiber,,,,megaphone51,19,2,671,1,2,6,campingshelter,squiclean_a,bucketslosher,,,,sameride,33,0,530,0,1,2,bucketslosher,kugelschreiber,campingshelter,,,,nicedama,11,15,450,1,1,7,kugelschreiber,campingshelter,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,167,,,eggsecutive_vp,60,122,2722,,,,367,135,2.35,50,,normal,,22,40,45,,,low,,24,32,48,"{""hopsonar"":2,""kanitank"":2}",,low,giant_tornado,26,50,72,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,34,758,1,2,8,drivewiper,variableroller,soytuber,,,,tripletornado,21,30,446,3,2,4,soytuber,nova,drivewiper,,,,nicedama,57,7,605,3,3,8,nova,drivewiper,variableroller,,,,kanitank,16,19,913,2,2,11,variableroller,soytuber,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,91,5589,,,,327,118,2.35,50,,low,,23,29,45,,,low,,24,26,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,low,cohock_charge,26,36,63,,,,,,,,,,,,,,,,,,,,,,,tripletornado,45,4,945,3,1,18,nova,soytuber,variableroller,,,,megaphone51,18,8,560,3,2,8,soytuber,variableroller,drivewiper,,,,kanitank,8,3,1576,1,3,14,drivewiper,nova,soytuber,,,,hopsonar,20,1,2508,0,1,15,variableroller,drivewiper,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,2,,,172,eggsecutive_vp,80,eggsecutive_vp,60,21,686,,,,56,24,2.35,0,,normal,,23,21,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,346,0,0,6,nova,,,,,,kanitank,6,4,99,1,2,1,drivewiper,,,,,,nicedama,6,0,126,2,0,1,soytuber,,,,,,tripletornado,1,0,115,0,1,3,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,133,3475,,,,402,150,2.35,50,,high,,23,51,51,,,normal,,24,40,51,,,low,,26,42,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,1,902,4,2,20,soytuber,variableroller,nova,,,,tripletornado,24,1,965,2,2,19,variableroller,drivewiper,soytuber,,,,kanitank,24,3,918,0,1,12,nova,soytuber,drivewiper,,,,jetpack,41,4,690,2,3,6,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,91,4089,0,1,7,366,111,2.40,100,,normal,,23,27,42,"{""nicedama"":1}",,normal,mothership,25,27,41,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,normal,,27,37,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,27,3,1134,5,1,18,nova,variableroller,soytuber,,,drivewiper,megaphone51,25,0,1106,3,1,15,soytuber,drivewiper,variableroller,,,nova,jetpack,18,1,962,0,4,4,variableroller,nova,drivewiper,,,soytuber,kanitank,23,3,887,0,2,8,drivewiper,soytuber,nova,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,126,4839,,,,402,150,2.35,50,,normal,rush,22,29,42,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,24,47,54,,,normal,,26,50,60,,,,,,,,,,,,,,,,,,,,,,,jetpack,44,7,902,3,1,13,tristringer,wakaba,fincent,,,,sameride,26,10,1076,0,2,18,fincent,tristringer,clashblaster,,,,tripletornado,29,0,1174,1,2,13,wakaba,clashblaster,tristringer,,,,kanitank,27,4,1687,1,0,12,clashblaster,fincent,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,110,3342,,,,346,126,2.35,50,,low,,23,32,51,,,low,,24,43,57,"{""kanitank"":2}",,normal,,26,35,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,829,3,0,8,wakaba,fincent,tristringer,,,,kanitank,21,12,748,0,2,21,fincent,wakaba,clashblaster,,,,sameride,27,2,912,0,1,18,clashblaster,tristringer,wakaba,,,,megaphone51,26,8,853,0,0,16,tristringer,clashblaster,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,121,3788,,,,383,139,2.40,50,,low,,23,42,51,"{""megaphone51"":1,""sameride"":1}",,normal,,25,36,57,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,43,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,8,1004,1,1,15,tristringer,clashblaster,wakaba,,,,jetpack,23,1,746,2,0,16,fincent,wakaba,tristringer,,,,sameride,28,9,1254,0,1,15,clashblaster,tristringer,fincent,,,,megaphone51,32,9,784,1,2,13,wakaba,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,133,3842,,,,414,152,2.40,50,,normal,,24,43,54,,,normal,,25,28,57,"{""kanitank"":1}",,high,goldie_seeking,27,62,75,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,47,0,878,1,0,11,clashblaster,wakaba,tristringer,,,,nicedama,31,1,1048,1,0,11,fincent,clashblaster,wakaba,,,,megaphone51,22,0,905,0,0,4,tristringer,fincent,clashblaster,,,,sameride,33,2,1011,0,2,12,wakaba,tristringer,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,194,5846,0,1,12,635,223,2.40,100,,high,goldie_seeking,24,72,86,"{""kanitank"":1,""megaphone51"":2}",,high,,26,57,60,"{""nicedama"":1}",,high,mothership,28,65,81,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,64,0,1633,1,0,10,fincent,clashblaster,wakaba,,,tristringer,megaphone51,48,1,1547,2,2,6,clashblaster,wakaba,tristringer,,,fincent,kanitank,47,1,1521,1,2,4,tristringer,fincent,clashblaster,,,wakaba,nicedama,36,2,1145,0,0,11,wakaba,tristringer,fincent,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,84,overachiever,40,overachiever,60,64,2014,,,,186,74,1.85,50,,normal,,13,20,21,,,low,,14,27,27,,,normal,,16,17,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,613,2,3,10,dualsweeper,furo,barrelspinner,,,,sameride,19,2,588,6,3,6,carbon,dualsweeper,furo,,,,jetpack,15,5,331,1,1,6,barrelspinner,carbon,dualsweeper,,,,hopsonar,16,2,482,2,4,5,furo,barrelspinner,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,1,,,81,overachiever,60,overachiever,50,33,1416,,,,74,40,1.85,0,,high,,13,18,21,"{""hopsonar"":2}",,high,,14,15,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,512,3,2,5,furo,barrelspinner,,,,,tripletornado,14,1,354,0,2,3,dualsweeper,furo,,,,,megaphone51,10,0,198,2,2,4,carbon,dualsweeper,,,,,kanitank,4,0,352,4,3,2,barrelspinner,carbon,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,2,,,71,overachiever,50,overachiever,30,9,755,,,,21,12,1.80,0,,low,cohock_charge,12,9,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,279,0,2,3,carbon,,,,,,jetpack,3,0,50,3,2,0,dualsweeper,,,,,,nicedama,5,0,76,2,0,0,furo,,,,,,kanitank,0,0,350,0,1,1,barrelspinner,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,58,overachiever,30,overachiever,50,60,1879,,,,177,69,1.85,50,,high,,10,18,18,"{""nicedama"":1}",,normal,,11,19,24,,,normal,,13,23,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,683,3,1,9,dualsweeper,furo,carbon,,,,jetpack,17,0,581,1,4,6,furo,barrelspinner,dualsweeper,,,,nicedama,6,3,297,2,1,1,carbon,dualsweeper,barrelspinner,,,,sameride,27,3,318,2,2,6,barrelspinner,carbon,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,tatsu,FALSE,62,overachiever,50,overachiever,70,65,2952,0,2,4,246,79,1.85,100,,low,,11,17,21,"{""nicedama"":1}",,normal,,12,19,24,"{""jetpack"":1,""nicedama"":1}",,normal,,14,29,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,15,0,781,4,2,9,dualsweeper,furo,carbon,,,barrelspinner,sameride,14,2,1057,1,5,7,barrelspinner,carbon,furo,,,dualsweeper,kanitank,18,1,555,1,3,7,carbon,dualsweeper,barrelspinner,,,furo,nicedama,18,2,559,6,2,7,furo,barrelspinner,dualsweeper,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,79,overachiever,70,overachiever,90,63,2483,,,,188,75,1.85,50,,normal,,12,23,24,"{""megaphone51"":1}",,normal,rush,13,24,27,"{""sameride"":2,""tripletornado"":1}",,normal,,15,16,21,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,1131,6,1,9,barrelspinner,furo,carbon,,,,megaphone51,22,4,598,1,2,7,dualsweeper,carbon,furo,,,,hopsonar,14,1,454,0,5,3,furo,dualsweeper,barrelspinner,,,,tripletornado,20,1,300,4,3,2,carbon,barrelspinner,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,73,overachiever,90,profreshional_0,40,70,2219,,,,203,81,1.90,50,,normal,,12,21,24,,,normal,,13,30,30,,,low,,15,19,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,716,0,3,12,barrelspinner,carbon,dualsweeper,,,,hopsonar,21,0,357,1,1,3,furo,barrelspinner,carbon,,,,kanitank,21,2,511,2,0,6,carbon,dualsweeper,furo,,,,nicedama,14,6,635,3,2,6,dualsweeper,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"