# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,139,5657,,,,334,167,2.00,0,60,high,,10,21,21,,120,normal,rush,18,28,33,"{""jetpack"":2}",150,low,,23,33,48,"{""sameride"":1}",150,normal,fog,23,33,39,"{""nicedama"":1}",150,normal,,23,24,30,,,,,,,,,jetpack,32,1,1682,4,3,23,52gal,52gal,52gal,52gal,52gal,,nicedama,46,2,1322,1,7,11,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,35,0,974,15,2,19,tristringer,tristringer,tristringer,tristringer,tristringer,,sameride,26,5,1679,1,9,16,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,129,5985,,,,316,158,2.00,0,60,high,,10,21,21,,120,normal,rush,18,28,39,"{""jetpack"":1,""sameride"":1}",150,low,,23,35,45,"{""jetpack"":1,""nicedama"":1}",180,normal,fog,26,27,40,"{""sameride"":1}",180,normal,,26,18,27,"{""hopsonar"":2}",,,,,,,,jetpack,31,2,1673,5,5,15,52gal,52gal,52gal,52gal,52gal,,nicedama,46,1,1456,9,6,17,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,32,1,1252,10,7,13,tristringer,tristringer,tristringer,tristringer,tristringer,,sameride,20,4,1604,3,9,12,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":6}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,3,,,296,,,eggsecutive_vp,660,26,764,,,,85,29,2.95,0,,normal,,28,26,54,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,211,0,0,8,kuma_charger,,,,,,sameride,10,0,164,0,2,5,kuma_blaster,,,,,,jetpack,9,0,169,1,0,2,kuma_slosher,,,,,,hopsonar,2,2,220,1,0,3,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,4,,,292,eggsecutive_vp,660,eggsecutive_vp,660,101,3454,,,,348,118,2.95,0,,low,giant_tornado,28,46,46,,,high,,30,30,66,"{""kanitank"":1,""nicedama"":1}",,high,,33,25,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,20,726,3,3,6,kuma_wiper,kuma_blaster,kuma_wiper,,,,hopsonar,20,20,822,3,6,6,kuma_maneuver,kuma_maneuver,kuma_blaster,,,,kanitank,15,35,888,2,2,11,kuma_wiper,kuma_slosher,kuma_shelter,,,,nicedama,44,2,1018,5,2,14,kuma_wiper,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,292,eggsecutive_vp,660,eggsecutive_vp,660,89,3011,,,,306,104,2.95,0,,high,,28,28,66,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,normal,,30,39,60,,,normal,,33,22,42,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,587,2,6,6,kuma_stringer,kuma_wiper,kuma_maneuver,,,,hopsonar,22,4,905,2,2,20,kuma_blaster,kuma_charger,kuma_slosher,,,,megaphone51,25,0,898,6,1,15,kuma_charger,kuma_blaster,kuma_wiper,,,,jetpack,19,0,621,4,5,11,kuma_stringer,kuma_stringer,kuma_maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,292,eggsecutive_vp,660,eggsecutive_vp,660,91,3051,,,,312,106,2.95,0,,high,,28,32,60,,,low,,30,31,66,"{""sameride"":1}",,normal,,33,28,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,569,4,3,15,kuma_stringer,kuma_maneuver,kuma_shelter,,,,sameride,25,3,998,1,1,24,kuma_maneuver,kuma_slosher,kuma_charger,,,,hopsonar,25,0,674,3,3,13,kuma_shelter,kuma_wiper,kuma_shelter,,,,nicedama,18,2,810,2,3,11,kuma_charger,kuma_stringer,kuma_maneuver,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,292,eggsecutive_vp,660,eggsecutive_vp,660,95,3027,,,,324,110,2.95,0,,high,,28,31,57,"{""sameride"":2}",,high,,30,32,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,33,32,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,665,1,3,8,kuma_charger,kuma_maneuver,kuma_wiper,,,,sameride,26,1,998,6,2,19,kuma_maneuver,kuma_shelter,kuma_shelter,,,,megaphone51,19,1,888,1,2,21,kuma_blaster,kuma_maneuver,kuma_wiper,,,,jetpack,30,1,476,3,4,6,kuma_charger,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":15,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,5,,,292,eggsecutive_vp,660,eggsecutive_vp,650,55,1703,,,,185,63,2.95,0,,normal,,28,28,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,30,27,45,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,310,1,1,9,kuma_shelter,kuma_charger,,,,,jetpack,15,1,523,4,1,12,kuma_shelter,kuma_blaster,,,,,hopsonar,11,0,416,1,2,8,kuma_blaster,kuma_blaster,,,,,sameride,16,0,454,0,2,8,kuma_maneuver,kuma_wiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,290,eggsecutive_vp,650,eggsecutive_vp,650,95,4440,,,,345,117,2.95,0,,high,mudmouth_eruption,28,44,53,,,low,cohock_charge,30,30,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,high,,33,21,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1509,0,3,10,kuma_wiper,kuma_wiper,kuma_wiper,,,,hopsonar,15,1,1274,4,2,13,kuma_charger,kuma_charger,kuma_charger,,,,kanitank,34,0,884,2,1,18,kuma_stringer,kuma_slosher,kuma_shelter,,,,tripletornado,27,0,773,2,2,9,kuma_wiper,kuma_maneuver,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,290,eggsecutive_vp,650,eggsecutive_vp,670,96,4404,0,1,11,448,118,2.95,100,,normal,,28,31,63,,,normal,,30,32,69,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,normal,mudmouth_eruption,33,33,43,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,16,2,771,1,3,21,kuma_charger,kuma_charger,kuma_stringer,,,kuma_slosher,jetpack,36,3,1710,2,0,18,kuma_shelter,kuma_shelter,kuma_wiper,,,kuma_stringer,tripletornado,20,9,753,4,1,8,kuma_shelter,kuma_blaster,kuma_maneuver,,,kuma_charger,megaphone51,24,0,1170,3,6,12,kuma_blaster,kuma_slosher,kuma_shelter,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,0,,,294,eggsecutive_vp,670,eggsecutive_vp,660,57,1964,,,,194,66,2.95,0,,high,,28,29,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,fog,30,28,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,464,0,6,4,kuma_shelter,kuma_slosher,,,,,nicedama,13,1,474,4,3,9,kuma_shelter,kuma_blaster,,,,,jetpack,13,0,498,8,1,10,kuma_slosher,kuma_blaster,,,,,megaphone51,18,0,528,2,4,18,kuma_stringer,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,292,eggsecutive_vp,660,eggsecutive_vp,680,108,4449,,,,433,130,2.95,50,,normal,,28,31,45,"{""nicedama"":1}",,high,rush,30,38,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,33,39,72,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,1283,6,3,12,kuma_shelter,kuma_blaster,kuma_blaster,,,,sameride,21,1,1189,1,4,14,kuma_stringer,kuma_wiper,kuma_blaster,,,,kanitank,22,2,1019,4,4,12,kuma_maneuver,kuma_maneuver,kuma_shelter,,,,nicedama,35,3,958,1,1,15,kuma_wiper,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,2,,,296,eggsecutive_vp,680,eggsecutive_vp,660,27,683,,,,88,30,2.95,0,,normal,,28,27,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,219,1,1,4,kuma_wiper,,,,,,jetpack,6,1,128,2,1,3,kuma_shelter,,,,,,megaphone51,8,1,137,3,2,4,kuma_charger,,,,,,kanitank,3,2,199,0,2,3,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,292,eggsecutive_vp,660,eggsecutive_vp,660,87,2497,,,,292,99,2.95,0,,low,mothership,28,32,37,,,normal,,30,30,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,33,25,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,501,2,3,5,kuma_slosher,kuma_shelter,kuma_blaster,,,,tripletornado,22,0,630,1,1,10,kuma_wiper,kuma_blaster,kuma_stringer,,,,megaphone51,21,0,692,2,3,10,kuma_shelter,kuma_charger,kuma_charger,,,,jetpack,29,1,674,4,2,11,kuma_slosher,kuma_maneuver,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,4,,,292,eggsecutive_vp,660,eggsecutive_vp,660,101,3508,,,,348,118,2.95,0,,low,,28,33,57,,,normal,,30,45,75,"{""megaphone51"":1,""tripletornado"":1}",,high,,33,23,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,1104,5,3,12,kuma_stringer,kuma_blaster,kuma_wiper,,,,tripletornado,23,1,945,1,4,23,kuma_charger,kuma_charger,kuma_charger,,,,megaphone51,19,4,877,3,2,18,kuma_stringer,kuma_slosher,kuma_maneuver,,,,jetpack,33,0,582,3,3,15,kuma_charger,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,292,eggsecutive_vp,660,eggsecutive_vp,660,99,3285,,,,339,115,2.95,0,,normal,,28,36,60,,,high,,30,31,72,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,33,32,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,697,3,1,17,kuma_slosher,kuma_stringer,kuma_slosher,,,,hopsonar,30,7,1268,3,1,20,kuma_shelter,kuma_charger,kuma_shelter,,,,jetpack,22,1,651,2,3,14,kuma_shelter,kuma_charger,kuma_wiper,,,,megaphone51,31,0,669,1,4,9,kuma_blaster,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,97,2769,,,,308,110,2.35,50,,normal,,22,30,39,,,normal,,24,34,54,,,normal,,26,33,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,1104,0,1,13,kuma_maneuver,kuma_charger,kuma_slosher,,,,nicedama,24,2,512,1,2,14,kuma_wiper,kuma_wiper,kuma_charger,,,,hopsonar,27,2,452,2,1,7,kuma_blaster,kuma_charger,kuma_charger,,,,kanitank,28,1,701,3,2,14,kuma_blaster,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,5,,,292,eggsecutive_vp,660,eggsecutive_vp,640,27,960,,,,89,31,2.90,0,,high,,28,27,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,290,1,0,4,kuma_stringer,,,,,,nicedama,9,0,188,2,1,7,kuma_charger,,,,,,tripletornado,7,0,296,0,1,5,kuma_shelter,,,,,,sameride,3,0,186,0,1,1,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,288,eggsecutive_vp,640,eggsecutive_vp,660,93,4181,1,1,8,433,113,2.95,100,,normal,,28,29,51,"{""sameride"":1}",,normal,,30,31,60,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,33,33,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,17,0,1115,6,2,13,kuma_wiper,kuma_charger,kuma_maneuver,,,kuma_charger,kanitank,30,6,1247,5,3,22,kuma_slosher,kuma_slosher,kuma_wiper,,,kuma_stringer,nicedama,14,3,941,1,5,19,kuma_charger,kuma_maneuver,kuma_shelter,,,kuma_wiper,sameride,32,0,878,5,7,14,kuma_shelter,kuma_stringer,kuma_shelter,,,kuma_shelter,"{""bakudan"":{""appearances"":13,""defeated"":10},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":13,""defeated"":10}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,tatsu,FALSE,171,eggsecutive_vp,60,eggsecutive_vp,80,122,3945,0,0,8,431,141,2.35,100,,high,,23,36,42,"{""jetpack"":1}",,normal,,24,35,51,"{""nicedama"":1}",,high,mothership,26,51,59,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",sameride,28,2,1041,2,4,14,kuma_blaster,kuma_maneuver,kuma_blaster,,,kuma_maneuver,jetpack,33,1,1005,2,2,12,kuma_wiper,kuma_wiper,kuma_charger,,,kuma_stringer,nicedama,33,1,1001,3,2,13,kuma_blaster,kuma_maneuver,kuma_maneuver,,,kuma_charger,tripletornado,30,0,898,4,3,8,kuma_maneuver,kuma_wiper,kuma_wiper,,,kuma_wiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"