# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,112,profreshional_1,40,profreshional_1,60,67,2445,,,,211,79,2.05,50,,normal,,17,18,24,,,low,,18,21,39,"{""hopsonar"":1}",,normal,,20,28,42,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,605,3,4,9,longblaster,drivewiper,liter4k,,,,hopsonar,15,2,758,1,1,6,liter4k,longblaster,nzap85,,,,sameride,19,3,599,4,0,13,nzap85,liter4k,drivewiper,,,,nicedama,14,3,483,0,3,6,drivewiper,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,116,profreshional_1,60,profreshional_1,60,65,2153,,,,153,75,2.05,0,,normal,,17,19,30,,,normal,,18,27,36,"{""nicedama"":1}",,normal,goldie_seeking,20,19,20,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,422,3,1,9,liter4k,drivewiper,nzap85,,,,jetpack,18,3,596,2,1,4,nzap85,longblaster,drivewiper,,,,tripletornado,16,5,478,3,2,7,drivewiper,liter4k,longblaster,,,,hopsonar,13,1,657,0,4,3,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,117,profreshional_1,60,profreshional_1,50,42,1045,,,,94,47,2.00,0,,normal,,17,23,30,,,normal,,18,19,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,220,1,5,3,nzap85,liter4k,,,,,megaphone51,9,0,295,1,5,6,liter4k,longblaster,,,,,jetpack,13,0,140,6,2,2,longblaster,drivewiper,,,,,tripletornado,9,1,390,7,3,3,drivewiper,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,3,,,99,profreshional_1,50,profreshional_1,30,10,888,,,,28,14,2.00,0,,normal,rush,15,10,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,222,2,2,2,nzap85,,,,,,kanitank,3,0,422,1,1,2,longblaster,,,,,,tripletornado,1,0,47,3,1,1,liter4k,,,,,,megaphone51,1,0,197,0,2,0,drivewiper,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,102,profreshional_1,30,profreshional_1,30,62,1898,,,,142,71,2.00,0,,normal,goldie_seeking,16,32,34,"{""tripletornado"":1}",,low,,17,22,27,,,normal,,19,8,24,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,4,406,3,3,5,nzap85,longblaster,liter4k,,,,nicedama,24,0,595,1,0,3,liter4k,drivewiper,longblaster,,,,hopsonar,14,1,405,2,2,8,drivewiper,liter4k,nzap85,,,,jetpack,12,1,492,2,3,2,longblaster,nzap85,drivewiper,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,144,,,profreshional_3,30,69,2925,0,1,4,282,83,2.20,100,,normal,,20,22,33,"{""megaphone51"":1}",,normal,,21,24,27,"{""jetpack"":1}",,low,,23,23,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,18,0,511,9,8,7,splatspinner,jetsweeper,dynamo,,,jimuwiper,sameride,23,2,678,0,8,9,dynamo,jimuwiper,splatspinner,,,jetsweeper,jetpack,14,1,974,12,2,19,jetsweeper,dynamo,jimuwiper,,,splatspinner,tripletornado,14,2,762,3,6,7,jimuwiper,splatspinner,jetsweeper,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,122,profreshional_1,40,profreshional_1,60,80,2037,,,,234,90,2.05,50,,normal,,18,27,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,19,25,33,"{""megaphone51"":1}",,low,,21,28,30,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,6,554,1,4,9,kuma_charger,kuma_blaster,kuma_slosher,,,,hopsonar,24,5,485,1,5,6,kuma_wiper,kuma_wiper,kuma_shelter,,,,jetpack,19,2,636,6,2,11,kuma_slosher,kuma_slosher,kuma_stringer,,,,megaphone51,19,1,362,4,1,8,kuma_shelter,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,130,profreshional_1,60,profreshional_1,80,101,4246,,,,300,122,2.05,50,,high,,19,35,39,"{""sameride"":1}",,low,cohock_charge,20,29,39,"{""megaphone51"":1,""sameride"":1}",,normal,,22,37,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,2,734,0,5,12,kuma_shelter,kuma_blaster,kuma_shelter,,,,megaphone51,20,0,1086,2,2,8,kuma_blaster,kuma_stringer,kuma_slosher,,,,sameride,29,2,1137,1,0,16,kuma_blaster,kuma_wiper,kuma_blaster,,,,hopsonar,9,3,1289,4,0,7,kuma_stringer,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,134,profreshional_1,80,profreshional_1,60,19,500,,,,43,21,2.05,0,,normal,mudmouth_eruption,19,19,35,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,112,0,2,1,kuma_charger,,,,,,tripletornado,5,0,133,1,0,1,kuma_shelter,,,,,,jetpack,4,0,133,0,0,2,kuma_charger,,,,,,hopsonar,5,0,122,1,0,1,kuma_wiper,,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,130,profreshional_1,60,profreshional_1,60,59,2121,,,,141,69,2.05,0,,low,,19,21,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,20,22,33,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,22,16,24,,,,,,,,,,,,,,,,,,,,,,,sameride,9,3,466,2,5,4,kuma_blaster,kuma_charger,kuma_wiper,,,,nicedama,16,1,672,5,4,10,kuma_shelter,kuma_wiper,kuma_wiper,,,,tripletornado,22,0,529,4,1,7,kuma_blaster,kuma_shelter,kuma_wiper,,,,megaphone51,12,0,454,1,2,5,kuma_charger,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,130,profreshional_1,60,profreshional_1,50,31,1184,,,,72,36,2.00,0,,normal,,19,24,27,"{""hopsonar"":2,""jetpack"":1}",,high,,20,7,9,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,349,2,3,5,kuma_blaster,kuma_shelter,,,,,jetpack,2,0,222,2,3,1,kuma_slosher,kuma_charger,,,,,hopsonar,9,0,382,2,2,2,kuma_slosher,kuma_stringer,,,,,kanitank,8,3,231,3,1,4,kuma_stringer,kuma_charger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,128,profreshional_1,50,profreshional_1,40,26,1569,,,,66,33,2.00,0,,normal,,18,18,27,"{""jetpack"":1,""kanitank"":1}",,normal,rush,20,8,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,430,2,2,3,kuma_slosher,kuma_blaster,,,,,megaphone51,4,0,545,0,0,2,kuma_slosher,kuma_stringer,,,,,kanitank,3,0,279,1,2,2,kuma_charger,kuma_charger,,,,,jetpack,5,0,315,2,1,5,kuma_shelter,kuma_charger,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,164,profreshional_3,40,profreshional_3,20,10,430,,,,26,12,2.20,0,,normal,,22,10,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,84,0,0,2,spaceshooter,,,,,,nicedama,3,0,93,0,0,2,liter4k,,,,,,megaphone51,3,1,171,0,0,0,bottlegeyser,,,,,,jetpack,3,1,82,0,0,1,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,160,profreshional_3,20,profreshional_3,10,30,959,,,,74,34,2.20,0,,normal,,22,22,27,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,23,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,177,2,2,2,liter4k,spaceshooter,,,,,tripletornado,5,0,370,3,2,1,carbon,bottlegeyser,,,,,hopsonar,9,0,184,0,0,4,spaceshooter,liter4k,,,,,nicedama,10,0,228,2,3,4,bottlegeyser,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,156,profreshional_3,10,profreshional_3,0,49,1167,,,,118,54,2.20,0,,low,giant_tornado,21,34,68,"{""megaphone51"":1}",,high,,23,15,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,14,339,0,4,1,spaceshooter,carbon,,,,,tripletornado,9,16,282,3,1,3,bottlegeyser,spaceshooter,,,,,jetpack,16,12,150,2,0,1,carbon,liter4k,,,,,megaphone51,14,1,396,1,1,0,liter4k,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,148,profreshional_3,0,profreshional_3,0,73,1851,,,,180,82,2.20,0,,normal,,20,28,36,"{""nicedama"":2}",,normal,,22,28,36,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,17,30,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,451,5,2,6,liter4k,bottlegeyser,spaceshooter,,,,sameride,19,2,579,7,3,12,carbon,liter4k,bottlegeyser,,,,tripletornado,21,5,471,1,4,9,bottlegeyser,spaceshooter,carbon,,,,megaphone51,16,4,350,1,5,8,spaceshooter,carbon,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":0}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,FALSE,148,profreshional_3,0,profreshional_3,20,81,3300,0,0,8,313,97,2.20,100,,normal,,20,23,30,,,low,fog,22,25,26,"{""jetpack"":1,""sameride"":2}",,low,,24,33,42,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,20,0,625,6,4,7,liter4k,carbon,bottlegeyser,,,spaceshooter,megaphone51,23,4,1086,2,6,17,spaceshooter,bottlegeyser,carbon,,,liter4k,nicedama,16,0,1035,4,3,11,carbon,spaceshooter,liter4k,,,bottlegeyser,jetpack,22,0,554,6,5,10,bottlegeyser,liter4k,spaceshooter,,,carbon,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":5},""tower"":{""appearances"":7,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,154,profreshional_3,20,profreshional_3,0,14,578,,,,35,16,2.20,0,,normal,fog,21,14,24,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,107,2,2,0,liter4k,,,,,,nicedama,7,0,107,1,0,4,bottlegeyser,,,,,,sameride,2,0,228,1,1,2,spaceshooter,,,,,,megaphone51,3,0,136,0,1,1,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,150,profreshional_3,0,profreshional_3,20,72,2224,,,,232,83,2.20,50,,low,,21,26,36,,,normal,,22,22,33,"{""tripletornado"":2}",,normal,,24,24,33,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,427,2,3,4,spaceshooter,liter4k,carbon,,,,sameride,27,1,538,4,2,10,bottlegeyser,carbon,spaceshooter,,,,kanitank,15,1,743,2,6,9,liter4k,spaceshooter,bottlegeyser,,,,jetpack,17,0,516,6,3,5,carbon,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,154,profreshional_3,20,profreshional_3,40,87,2288,,,,265,98,2.20,50,,low,,21,33,33,,,normal,,22,23,36,"{""nicedama"":1,""sameride"":1}",,normal,,24,31,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,2,536,4,2,9,bottlegeyser,spaceshooter,liter4k,,,,tripletornado,20,0,496,1,5,5,carbon,liter4k,spaceshooter,,,,megaphone51,13,6,573,0,3,9,liter4k,bottlegeyser,carbon,,,,sameride,27,0,683,5,0,14,spaceshooter,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,158,profreshional_3,40,profreshional_3,20,15,690,,,,39,18,2.20,0,,high,,21,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,118,0,2,0,bottlegeyser,,,,,,jetpack,4,0,203,2,0,3,spaceshooter,,,,,,nicedama,3,0,207,0,2,2,carbon,,,,,,sameride,5,0,162,2,0,4,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,156,profreshional_3,20,profreshional_3,10,47,1452,,,,118,54,2.20,0,,high,,21,28,33,"{""sameride"":2,""tripletornado"":1}",,low,,23,19,21,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,263,0,2,3,carbon,liter4k,,,,,jetpack,14,0,340,3,4,4,spaceshooter,carbon,,,,,sameride,12,0,432,0,2,2,liter4k,bottlegeyser,,,,,kanitank,11,0,417,6,1,9,bottlegeyser,spaceshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,149,profreshional_3,10,profreshional_2,40,12,389,,,,27,13,2.10,0,,normal,,20,12,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,46,0,0,0,spaceshooter,,,,,,megaphone51,4,0,68,0,0,2,liter4k,,,,,,nicedama,1,0,187,0,0,1,carbon,,,,,,tripletornado,3,0,88,0,0,4,bottlegeyser,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,140,profreshional_2,40,profreshional_2,20,19,492,,,,44,21,2.10,0,,normal,,20,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,73,1,2,2,bottlegeyser,,,,,,kanitank,7,0,162,0,0,2,spaceshooter,,,,,,tripletornado,3,1,170,2,0,2,carbon,,,,,,sameride,3,2,87,0,1,2,liter4k,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"