# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,30,16,749,,,,38,19,2.00,0,,normal,,16,16,24,"{""tripletornado"":1}",,low,,17,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,157,1,3,1,pablo,variableroller,,,,,sameride,3,0,44,0,3,1,liter4k,sshooter,,,,,tripletornado,1,0,237,3,2,3,variableroller,liter4k,,,,,kanitank,6,3,311,5,1,5,sshooter,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,106,profreshional_1,30,profreshional_1,10,3,405,,,,10,5,2.00,0,,high,,16,3,6,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,149,5,2,0,sshooter,,,,,,tripletornado,0,0,69,2,1,1,pablo,,,,,,hopsonar,0,0,38,0,3,0,liter4k,,,,,,megaphone51,3,0,149,1,2,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,96,profreshional_1,10,profreshional_1,0,27,1248,,,,66,33,2.00,0,,low,,15,18,18,"{""nicedama"":2}",,normal,,16,9,15,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,3,382,4,4,5,pablo,sshooter,,,,,nicedama,7,2,267,7,2,2,liter4k,variableroller,,,,,tripletornado,11,1,209,4,4,4,sshooter,liter4k,,,,,sameride,3,0,390,0,5,1,variableroller,pablo,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,102,profreshional_1,40,profreshional_1,60,85,2064,,,,244,95,2.05,50,,normal,,16,30,30,,,normal,,17,30,33,,,normal,,19,25,39,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,507,4,2,9,jetsweeper,kugelschreiber,bamboo14mk1,,,,megaphone51,28,7,544,1,0,8,52gal,bamboo14mk1,jetsweeper,,,,sameride,15,2,523,0,2,6,bamboo14mk1,52gal,kugelschreiber,,,,kanitank,19,2,490,2,3,9,kugelschreiber,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,112,profreshional_1,60,profreshional_1,60,73,2369,,,,172,84,2.05,0,,normal,mothership,17,26,32,,,normal,,18,32,36,,,high,,20,15,33,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,4,612,5,4,7,jetsweeper,52gal,kugelschreiber,,,,hopsonar,17,0,824,6,4,10,bamboo14mk1,jetsweeper,52gal,,,,jetpack,28,4,621,3,2,3,52gal,kugelschreiber,bamboo14mk1,,,,kanitank,8,3,312,2,6,1,kugelschreiber,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,100,profreshional_1,40,profreshional_1,20,10,546,,,,24,12,2.00,0,,normal,,16,10,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,125,0,1,1,variableroller,,,,,,kanitank,0,0,124,0,0,2,spygadget,,,,,,tripletornado,1,4,119,0,0,2,barrelspinner,,,,,,nicedama,5,0,178,1,0,2,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,112,profreshional_1,40,profreshional_1,40,68,2667,,,,162,81,2.00,0,,high,,17,28,30,"{""sameride"":1}",,low,,18,23,27,"{""jetpack"":1,""tripletornado"":1}",,high,,20,17,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,878,3,2,5,jimuwiper,liter4k,lact450,,,,sameride,22,0,729,3,5,11,sshooter,jimuwiper,liter4k,,,,tripletornado,10,0,492,3,3,3,liter4k,lact450,sshooter,,,,jetpack,19,0,568,4,3,8,lact450,sshooter,jimuwiper,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,112,profreshional_1,40,profreshional_1,60,68,2255,,,,211,79,2.05,50,,high,,17,19,24,"{""jetpack"":2,""sameride"":1}",,normal,,18,29,36,,,low,,20,20,24,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,609,0,6,5,liter4k,sshooter,jimuwiper,,,,nicedama,15,4,546,10,2,8,sshooter,liter4k,lact450,,,,sameride,20,2,534,6,3,13,lact450,jimuwiper,liter4k,,,,kanitank,19,0,566,2,7,5,jimuwiper,lact450,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,109,profreshional_1,40,profreshional_1,60,87,2699,,,,254,100,2.05,50,,normal,mothership,16,28,35,"{""jetpack"":1}",,high,goldie_seeking,17,33,33,,,normal,,19,26,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,690,0,1,4,nautilus47,quadhopper_black,bottlegeyser,,,,kanitank,13,3,695,3,1,1,rapid,bottlegeyser,nautilus47,,,,hopsonar,30,1,652,3,1,5,bottlegeyser,rapid,quadhopper_black,,,,jetpack,22,3,662,0,3,2,quadhopper_black,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,112,profreshional_1,60,profreshional_1,80,68,2361,,,,211,79,2.05,50,,low,,17,25,30,"{""jetpack"":1,""megaphone51"":2}",,normal,mothership,18,23,35,"{""jetpack"":1}",,normal,,20,20,33,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,456,0,3,4,bottlegeyser,quadhopper_black,rapid,,,,tripletornado,12,4,548,3,2,5,rapid,nautilus47,bottlegeyser,,,,megaphone51,25,2,759,6,1,9,nautilus47,bottlegeyser,quadhopper_black,,,,jetpack,7,3,598,2,5,3,quadhopper_black,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,116,profreshional_1,80,profreshional_1,80,69,2259,,,,164,80,2.05,0,,high,,17,34,36,,,normal,,18,22,30,"{""kanitank"":1}",,high,,20,13,24,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,756,5,2,2,rapid,quadhopper_black,nautilus47,,,,tripletornado,26,5,544,5,3,8,nautilus47,rapid,bottlegeyser,,,,hopsonar,10,2,526,1,5,9,quadhopper_black,bottlegeyser,rapid,,,,jetpack,18,1,433,2,3,8,bottlegeyser,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,113,profreshional_1,80,profreshional_1,75,23,1089,,,,57,28,2.05,0,,normal,,12,15,27,,,normal,,13,8,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,267,1,3,4,nautilus47,quadhopper_black,,,,,nicedama,7,1,250,4,3,5,quadhopper_black,nautilus47,,,,,hopsonar,6,1,113,1,0,0,rapid,,,,,,sameride,1,5,459,2,2,3,bottlegeyser,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,121,profreshional_1,75,profreshional_1,55,24,603,,,,55,27,2.05,0,,normal,,18,24,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,185,0,0,1,nautilus47,,,,,,sameride,4,1,210,0,0,2,rapid,,,,,,kanitank,7,0,65,0,0,3,quadhopper_black,,,,,,nicedama,7,1,143,0,0,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,107,profreshional_1,55,profreshional_1,45,47,1387,,,,106,53,2.00,0,,high,mothership,16,32,45,,,normal,,17,15,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,396,1,1,3,rapid,nautilus47,,,,,jetpack,9,0,418,1,2,2,quadhopper_black,rapid,,,,,tripletornado,20,0,266,2,1,3,bottlegeyser,quadhopper_black,,,,,nicedama,8,1,307,1,1,0,nautilus47,bottlegeyser,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,99,profreshional_1,45,profreshional_1,65,77,2885,0,0,6,286,91,2.05,100,,low,mothership,15,37,44,"{""kanitank"":1}",,low,,16,19,21,"{""jetpack"":1,""tripletornado"":1}",,normal,,18,21,36,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,16,3,691,2,4,9,nautilus47,quadhopper_black,bottlegeyser,,,rapid,jetpack,27,0,972,3,2,6,bottlegeyser,rapid,quadhopper_black,,,nautilus47,hopsonar,24,3,501,1,2,1,quadhopper_black,nautilus47,rapid,,,bottlegeyser,kanitank,10,8,721,4,2,10,rapid,bottlegeyser,nautilus47,,,quadhopper_black,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,104,profreshional_1,60,profreshional_1,60,83,2074,,,,240,93,2.05,50,,normal,,16,25,27,"{""jetpack"":1}",,high,,17,39,39,,,normal,,19,19,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,727,4,2,5,nautilus47,rapid,quadhopper_black,,,,tripletornado,20,0,470,1,6,4,bottlegeyser,nautilus47,rapid,,,,hopsonar,19,0,476,3,2,10,quadhopper_black,bottlegeyser,nautilus47,,,,jetpack,24,4,401,5,3,8,rapid,quadhopper_black,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,105,profreshional_1,60,profreshional_1,50,31,1574,,,,76,38,2.00,0,,low,fog,16,17,24,"{""jetpack"":1,""sameride"":2}",,high,,17,14,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,459,5,3,4,quadhopper_black,rapid,,,,,sameride,8,0,344,1,6,2,bottlegeyser,quadhopper_black,,,,,megaphone51,7,3,449,2,3,6,rapid,nautilus47,,,,,jetpack,10,0,322,6,2,3,nautilus47,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,120,profreshional_1,50,profreshional_1,30,17,691,,,,40,20,2.00,0,,normal,,18,17,27,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,132,4,1,3,nautilus47,,,,,,megaphone51,6,1,145,0,1,3,bottlegeyser,,,,,,tripletornado,1,3,217,1,3,2,rapid,,,,,,sameride,3,2,197,3,3,3,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,61,,,profreshional_1,40,72,2367,,,,216,83,2.00,50,,normal,,11,16,18,,,low,giant_tornado,12,28,48,,,high,,14,28,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,14,722,3,0,5,bold,carbon,rapid,,,,tripletornado,19,0,647,0,1,6,hydra,bold,carbon,,,,jetpack,20,1,434,0,1,4,rapid,hydra,bold,,,,nicedama,12,13,564,0,1,5,carbon,rapid,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,64,profreshional_1,40,profreshional_1,40,53,1648,,,,122,61,2.00,0,,normal,,11,17,18,"{""sameride"":1}",,normal,mudmouth_eruption,12,28,32,"{""sameride"":1}",,normal,,14,8,12,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,470,0,0,5,nova,splatcharger,sshooter,,,,nicedama,16,1,576,1,1,6,sshooter,nova,dynamo,,,,megaphone51,13,2,190,1,0,2,splatcharger,dynamo,nova,,,,sameride,10,1,412,0,1,2,dynamo,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,64,profreshional_1,40,profreshional_1,40,40,1352,,,,142,46,2.00,50,,normal,,11,11,12,,,normal,goldie_seeking,12,14,14,,,normal,,14,15,24,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,211,0,3,2,splatcharger,sshooter,dynamo,,,,kanitank,12,0,421,2,1,5,sshooter,splatcharger,nova,,,,tripletornado,12,0,348,3,3,3,dynamo,nova,sshooter,,,,hopsonar,7,0,372,3,1,2,nova,dynamo,splatcharger,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,66,profreshional_1,40,profreshional_1,40,52,2237,,,,176,63,2.00,50,,normal,,11,15,15,,,normal,,12,21,24,,,low,cohock_charge,14,16,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,540,1,0,6,nova,splatcharger,dynamo,,,,kanitank,11,0,775,3,1,9,sshooter,nova,splatcharger,,,,sameride,16,1,597,0,3,2,dynamo,sshooter,nova,,,,hopsonar,13,1,325,0,0,5,splatcharger,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,71,profreshional_1,40,profreshional_1,40,63,2015,,,,196,73,2.00,50,,normal,,12,20,24,"{""kanitank"":1}",,high,,13,19,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,15,24,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,658,3,2,9,splatcharger,sshooter,nova,,,,kanitank,16,3,453,0,0,3,nova,dynamo,sshooter,,,,megaphone51,11,6,446,0,3,7,sshooter,splatcharger,dynamo,,,,tripletornado,20,3,458,3,1,9,dynamo,nova,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,76,profreshional_1,40,profreshional_1,40,56,1995,,,,130,65,2.00,0,,normal,,12,17,21,"{""nicedama"":2}",,low,,13,24,30,"{""hopsonar"":1,""tripletornado"":1}",,low,,15,15,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,528,8,0,5,sshooter,splatcharger,nova,,,,tripletornado,12,1,410,2,2,6,splatcharger,sshooter,dynamo,,,,nicedama,16,1,459,0,3,9,dynamo,nova,sshooter,,,,jetpack,14,0,598,0,5,6,nova,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"