# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,69,overachiever,60,overachiever,60,61,2201,,,,183,72,1.85,50,,high,,11,21,21,,,normal,,12,21,24,,,normal,,14,19,27,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,695,1,4,2,wakaba,splatcharger,dynamo,,,,nicedama,24,0,503,6,1,7,dynamo,dualsweeper,wakaba,,,,megaphone51,12,1,557,1,2,9,dualsweeper,wakaba,splatcharger,,,,tripletornado,13,1,446,1,2,7,splatcharger,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,71,overachiever,60,overachiever,50,34,1122,,,,72,39,1.85,0,,normal,,12,21,21,,,normal,,13,13,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,385,0,2,1,wakaba,dynamo,,,,,kanitank,6,6,170,0,1,5,splatcharger,dualsweeper,,,,,megaphone51,10,0,394,1,1,5,dynamo,wakaba,,,,,jetpack,10,2,173,4,1,3,dualsweeper,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,68,overachiever,50,overachiever,50,41,2424,,,,98,53,1.85,0,,normal,goldie_seeking,11,23,29,,,normal,rush,12,12,24,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,low,,14,6,9,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,644,5,6,4,dualsweeper,wakaba,dynamo,,,,jetpack,5,1,489,4,4,3,splatcharger,dynamo,wakaba,,,,nicedama,11,1,469,5,5,4,dynamo,dualsweeper,splatcharger,,,,tripletornado,9,0,822,7,6,2,wakaba,splatcharger,dualsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,69,overachiever,50,overachiever,40,27,1472,,,,61,34,1.80,0,,high,,11,17,18,,,normal,griller,12,10,10,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,548,1,3,2,dynamo,wakaba,,,,,megaphone51,6,0,398,2,2,2,wakaba,dynamo,,,,,sameride,9,0,267,0,1,3,dualsweeper,splatcharger,,,,,hopsonar,7,0,259,3,0,3,splatcharger,dualsweeper,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,67,overachiever,40,overachiever,40,29,1120,,,,61,34,1.80,0,,normal,,11,15,21,,,normal,,12,12,12,"{""sameride"":1}",,low,fog,14,2,3,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,3,346,3,2,4,dualsweeper,dynamo,wakaba,,,,tripletornado,11,0,139,1,5,3,dynamo,splatcharger,dualsweeper,,,,megaphone51,4,0,207,3,2,1,splatcharger,wakaba,dynamo,,,,kanitank,5,1,428,3,1,5,wakaba,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,65,overachiever,40,overachiever,60,46,2720,0,0,7,209,59,1.85,50,,normal,,11,17,18,,,normal,,12,15,18,"{""nicedama"":1,""sameride"":1}",,normal,,14,14,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,13,3,518,2,2,5,wakaba,dualsweeper,dynamo,,,splatcharger,sameride,15,0,511,4,6,3,splatcharger,wakaba,dualsweeper,,,dynamo,tripletornado,10,2,931,2,4,14,dynamo,splatcharger,wakaba,,,dualsweeper,jetpack,8,2,760,5,1,5,dualsweeper,dynamo,splatcharger,,,wakaba,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,76,overachiever,60,overachiever,50,19,857,,,,42,23,1.85,0,,normal,,12,16,21,,,high,,13,3,6,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,224,1,2,3,wakaba,dynamo,,,,,nicedama,5,0,136,2,0,0,splatcharger,dualsweeper,,,,,sameride,4,0,350,1,1,2,dynamo,wakaba,,,,,jetpack,4,2,147,0,1,3,dualsweeper,splatcharger,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,69,overachiever,50,overachiever,50,43,1704,,,,94,51,1.85,0,,normal,,11,16,18,,,normal,,12,18,21,,,normal,,14,9,15,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,463,2,3,5,wakaba,splatcharger,dualsweeper,,,,nicedama,11,3,385,2,1,2,dualsweeper,wakaba,dynamo,,,,hopsonar,9,1,394,2,5,4,dynamo,dualsweeper,splatcharger,,,,sameride,9,1,462,5,2,4,splatcharger,dynamo,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,70,overachiever,50,overachiever,40,29,1300,,,,63,35,1.80,0,,low,,12,19,24,,,normal,,13,10,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,213,0,2,2,wakaba,dynamo,,,,,hopsonar,7,0,285,1,1,3,dualsweeper,splatcharger,,,,,tripletornado,5,1,434,2,1,5,dynamo,wakaba,,,,,jetpack,3,4,368,2,1,4,splatcharger,dualsweeper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,64,overachiever,40,overachiever,30,24,1171,,,,52,29,1.80,0,,normal,,11,13,15,,,low,,12,11,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,290,0,3,5,wakaba,dynamo,,,,,kanitank,5,1,66,1,1,1,dualsweeper,splatcharger,,,,,hopsonar,7,0,167,0,3,4,splatcharger,dualsweeper,,,,,nicedama,4,0,648,6,0,2,dynamo,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,64,overachiever,30,overachiever,50,51,3594,0,0,5,225,68,1.85,50,,normal,,11,16,18,,,low,cohock_charge,12,16,24,,,high,,14,19,30,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,10,4,1305,6,2,7,wakaba,dualsweeper,dynamo,,,splatcharger,kanitank,15,2,687,1,7,6,dualsweeper,dynamo,splatcharger,,,wakaba,tripletornado,11,0,619,3,2,10,splatcharger,wakaba,dualsweeper,,,dynamo,nicedama,15,1,983,3,2,4,dynamo,splatcharger,wakaba,,,dualsweeper,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,69,overachiever,50,overachiever,70,60,2378,,,,181,71,1.85,50,,normal,,11,18,18,,,high,,12,26,27,,,normal,griller,14,16,20,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,535,1,4,4,dualsweeper,splatcharger,dynamo,,,,jetpack,9,0,622,1,4,8,splatcharger,dualsweeper,wakaba,,,,sameride,24,0,801,8,1,4,wakaba,dynamo,dualsweeper,,,,tripletornado,14,0,420,2,3,2,dynamo,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,102,,,profreshional_0,10,59,2010,,,,131,69,1.90,0,,low,,16,28,30,,,normal,,17,17,30,"{""megaphone51"":1}",,high,,19,14,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,644,2,3,11,variableroller,spygadget,promodeler_mg,,,,hopsonar,6,3,216,2,3,3,spygadget,promodeler_mg,barrelspinner,,,,sameride,26,2,538,6,2,10,barrelspinner,variableroller,spygadget,,,,megaphone51,12,0,612,1,3,4,promodeler_mg,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,102,profreshional_0,10,profreshional_0,10,56,1995,,,,123,65,1.90,0,,normal,griller,16,20,20,,,low,,17,20,30,,,low,,19,16,27,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,649,5,3,11,promodeler_mg,barrelspinner,spygadget,,,,sameride,12,1,509,4,3,2,spygadget,promodeler_mg,variableroller,,,,jetpack,13,0,397,3,5,5,variableroller,spygadget,barrelspinner,,,,megaphone51,15,0,440,4,5,8,barrelspinner,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,102,profreshional_0,10,profreshional_0,30,82,2678,0,2,9,280,95,1.90,100,,normal,,16,18,27,,,normal,,17,28,33,,,normal,fog,19,36,41,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,26,0,837,1,1,14,variableroller,promodeler_mg,spygadget,,,barrelspinner,hopsonar,30,2,751,4,1,15,spygadget,barrelspinner,promodeler_mg,,,variableroller,kanitank,9,1,519,0,5,5,promodeler_mg,variableroller,barrelspinner,,,spygadget,sameride,17,1,571,3,1,5,barrelspinner,spygadget,variableroller,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,118,profreshional_0,40,profreshional_0,60,84,2904,,,,241,98,1.95,50,,low,,17,23,33,,,high,,18,33,39,,,low,,20,28,42,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,954,2,4,13,squiclean_a,sputtery,screwslosher,,,,nicedama,20,0,774,3,2,12,screwslosher,longblaster,squiclean_a,,,,hopsonar,36,0,501,4,3,11,longblaster,squiclean_a,sputtery,,,,sameride,12,0,675,4,4,6,sputtery,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,122,profreshional_0,60,profreshional_0,80,73,3400,,,,225,90,1.95,50,,normal,,18,25,30,,,low,,19,20,27,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,low,cohock_charge,21,28,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,4,785,2,3,14,longblaster,screwslosher,squiclean_a,,,,jetpack,12,0,1049,5,1,5,screwslosher,sputtery,longblaster,,,,megaphone51,23,4,501,1,2,5,squiclean_a,longblaster,sputtery,,,,sameride,24,3,1065,2,4,9,sputtery,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,126,profreshional_0,80,profreshional_1,40,94,2371,,,,260,105,2.00,50,,low,giant_tornado,18,32,64,,,normal,,19,33,39,"{""tripletornado"":1}",,normal,,21,29,42,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,20,709,1,2,5,screwslosher,longblaster,squiclean_a,,,,megaphone51,31,6,306,2,0,4,squiclean_a,sputtery,screwslosher,,,,tripletornado,12,21,677,3,2,11,longblaster,squiclean_a,sputtery,,,,jetpack,27,20,679,1,3,8,sputtery,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,138,profreshional_1,40,profreshional_1,40,80,2248,,,,182,91,2.00,0,,normal,,19,20,24,,,normal,,21,39,45,"{""megaphone51"":1}",,high,fog,23,21,47,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,652,2,4,10,longblaster,screwslosher,squiclean_a,,,,tripletornado,29,1,521,4,1,10,screwslosher,sputtery,longblaster,,,,megaphone51,7,3,613,0,3,5,squiclean_a,longblaster,sputtery,,,,kanitank,21,0,462,3,1,9,sputtery,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,138,profreshional_1,40,profreshional_1,60,102,3107,,,,289,117,2.05,50,,high,,19,38,39,"{""hopsonar"":1}",,normal,,21,33,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,23,31,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,2,962,2,3,9,longblaster,sputtery,screwslosher,,,,nicedama,19,6,583,6,3,8,sputtery,longblaster,squiclean_a,,,,tripletornado,38,4,769,4,4,15,screwslosher,squiclean_a,sputtery,,,,megaphone51,24,0,793,2,4,11,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,142,profreshional_1,60,profreshional_1,40,18,544,,,,40,20,2.00,0,,normal,,20,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,194,1,0,1,squiclean_a,,,,,,megaphone51,3,0,118,0,2,0,sputtery,,,,,,tripletornado,8,0,121,1,0,4,longblaster,,,,,,sameride,3,3,111,1,1,4,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,123,profreshional_1,40,profreshional_1,60,70,4457,0,2,6,288,92,2.05,50,,high,,18,25,33,"{""hopsonar"":1}",,normal,,19,22,36,"{""jetpack"":1,""nicedama"":1}",,high,,21,23,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,12,0,1174,2,9,14,screwslosher,longblaster,sputtery,,,squiclean_a,nicedama,14,3,939,5,5,5,sputtery,screwslosher,squiclean_a,,,longblaster,kanitank,24,0,901,6,6,15,longblaster,squiclean_a,screwslosher,,,sputtery,hopsonar,20,0,1443,12,5,18,squiclean_a,sputtery,longblaster,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"