# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-12T00:00:00+00:00,1.1.2,bankara_open,area,namero,235,alpha,TRUE,S+ 1,,,,100,,,,,0,,,nzap85,13,11,2,6,4,1163,,dualsweeper,10,3,7,3,5,1137,,explosher,10,5,5,0,5,1254,,splatroller,9,7,2,4,1,552,,screwslosher,6,6,0,3,8,1494,,clashblaster,6,4,2,6,4,811,,prime,1,1,0,10,3,967,,sputtery,5,2,3,7,4,772,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-12T00:00:00+00:00,1.1.2,bankara_open,area,namero,189,bravo,TRUE,S+ 1,,,,0,,,,,100,,,nzap85,7,6,1,6,3,820,,explosher,2,1,1,3,5,1271,,splatroller,5,4,1,4,3,551,,dualsweeper,1,0,1,8,3,819,,rapid_elite,13,10,3,3,3,732,,explosher,7,4,3,1,3,1051,,barrelspinner,7,4,3,1,4,939,,sharp,4,3,1,6,1,618,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,315,bravo,FALSE,S+ 1,,,,20,,,,,66,,,clashblaster,13,9,4,10,5,942,,liter4k,14,12,2,2,5,997,,barrelspinner,12,7,5,11,3,785,,nautilus47,9,4,5,5,5,1066,,wakaba,6,5,1,5,5,1117,,screwslosher,14,13,1,11,2,860,,screwslosher,10,7,3,6,5,1362,,screwslosher,3,3,0,10,3,745,,gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 19,,,,59,,,,,98,,,wakaba,6,5,1,10,3,1364,,hydra,10,6,4,6,4,1191,,splatroller,11,9,2,9,3,988,,splatcharger,10,9,1,10,2,849,,sshooter,17,15,2,10,6,1336,,tristringer,8,4,4,4,4,889,,tristringer,8,4,4,9,3,818,,sshooter,16,12,4,6,5,1512,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 19,,,,20,,,,,35,,,furo,10,6,4,8,4,1208,,sshooter,17,13,4,9,4,1130,,sshooter,14,10,4,5,6,1399,,prime,14,6,8,10,2,756,,quadhopper_black,15,14,1,10,3,1214,,wakaba,5,1,4,2,7,1517,,sputtery,10,6,4,13,0,640,,carbon,11,9,2,10,0,871,,silver,#2 Turf Inker,silver,First Splat!,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,307,bravo,FALSE,S+ 1,,,,37,,,,,82,,,clashblaster,9,7,2,12,3,826,,wakaba,9,7,2,8,6,1567,,bottlegeyser,7,6,1,9,3,905,,dualsweeper,5,4,1,11,3,939,,sshooter,22,21,1,7,3,1470,,hydra,10,8,2,6,4,984,,hotblaster,8,7,1,9,3,823,,liter4k_scope,6,3,3,2,5,924,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,301,alpha,FALSE,S+ 19,,,,58,,,,,40,,,furo,9,4,5,6,5,1412,,sshooter,14,11,3,5,6,1398,,sshooter,9,7,2,8,4,1012,,prime,11,8,3,7,3,900,,dualsweeper,7,4,3,8,4,1206,,splatroller,15,14,1,9,2,873,,hydra,7,4,3,4,4,1150,,prime,5,4,1,9,3,933,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 19,,,,53,,,,,68,,,furo,16,8,8,9,3,1403,,splatroller,9,7,2,12,3,1033,,splatroller,17,17,0,11,2,941,,liter4k,6,5,1,8,1,889,,kelvin525,19,13,6,10,3,1068,,screwslosher,9,7,2,7,6,1368,,52gal,17,14,3,11,3,1171,,52gal,7,5,2,9,3,743,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,90,alpha,TRUE,S+ 1,,,,100,,,,,0,,,clashblaster,11,9,2,0,2,356,,variableroller,1,0,1,1,2,389,,52gal,8,6,2,1,2,339,,splatscope,2,2,0,0,2,330,,hokusai,1,1,0,4,0,361,,screwslosher,1,1,0,4,0,310,,clashblaster,0,0,0,6,0,172,,nzap85,0,0,0,3,0,316,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,302,bravo,FALSE,S+ 1,,,,34,,,,,35,,,clashblaster,15,11,4,10,3,941,,variableroller,8,7,1,4,6,1504,,splatscope,8,8,0,4,4,921,,52gal,7,7,0,9,4,841,,parashelter,5,1,4,10,4,977,,sputtery,13,11,2,11,2,821,,dynamo,12,10,2,6,6,1599,,liter4k,8,5,3,6,4,756,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,alpha,FALSE,S+ 19,,,,41,,,,,20,,,furo,12,4,8,5,4,1409,,pablo,13,10,3,10,3,1121,,barrelspinner,17,13,4,8,1,1138,,bucketslosher,13,8,5,6,4,1279,,hydra,17,15,2,8,1,1043,,sshooter,13,9,4,8,7,1455,,sharp,2,1,1,7,5,1446,,prime,6,4,2,13,1,874,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,282,alpha,TRUE,S+ 1,,,,100,,,,,0,,,clashblaster,17,10,7,5,4,938,,variableroller,15,14,1,5,5,1275,,screwslosher,13,8,5,10,2,881,,splatscope,6,6,0,3,4,686,,hydra,11,10,1,8,3,905,,52gal,5,5,0,9,3,913,,screwslosher,2,2,0,11,2,811,,carbon,6,6,0,10,1,674,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,bravo,FALSE,S+ 19,,,,20,,,,,44,,,furo,6,4,2,7,4,1352,,sshooter,12,12,0,7,2,1164,,tristringer,8,4,4,4,3,814,,dualsweeper,6,5,1,10,1,952,,splatroller,13,12,1,6,2,1038,,screwslosher,8,4,4,8,0,975,,liter4k,8,8,0,4,3,1017,,sshooter,4,4,0,7,2,1187,,gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,184,bravo,TRUE,S+ 1,,,,0,,,,,100,,,clashblaster,6,5,1,6,1,550,,variableroller,4,3,1,6,3,1046,,squiclean_a,0,0,0,7,0,389,,splatscope,1,1,0,5,1,530,,wakaba,13,9,4,2,3,990,,rapid_elite,6,6,0,2,3,592,,tristringer,5,4,1,3,4,760,,hydra,8,5,3,3,3,677,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 19,,,,72,,,,,40,,,bold,11,10,1,5,4,1186,,wakaba,14,7,7,5,5,1508,,jetsweeper,9,8,1,5,4,1081,,liter4k,8,6,2,4,3,997,,screwslosher,10,8,2,7,0,1187,,96gal,6,6,0,6,5,1235,,nzap85,5,3,2,9,5,1144,,sshooter,4,2,2,9,3,1133,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,117,alpha,TRUE,S+ 1,,,,100,,,,,0,,,clashblaster,12,8,4,0,2,428,,wakaba,5,4,1,2,3,674,,barrelspinner,4,1,3,1,3,396,,hissen,3,3,0,3,1,319,,hydra,3,3,0,3,1,446,,maneuver,3,2,1,5,0,379,,wakaba,1,1,0,5,1,393,,bold,0,0,0,3,0,214,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,149,bravo,TRUE,S+ 1,,,,0,,,,,100,,,clashblaster,5,5,0,6,1,445,,wakaba,2,1,1,4,2,731,,hissen,2,2,0,7,1,471,,barrelspinner,0,0,0,6,0,434,,wakaba,12,12,0,2,3,798,,tristringer,5,0,5,2,3,527,,hydra,8,7,1,3,2,531,,bamboo14mk1,8,4,4,1,3,528,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,324,bravo,FALSE,S+ 19,,,,0,,,,,20,,,bold,15,14,1,9,5,1239,,explosher,10,6,4,6,5,1778,,wakaba,7,4,3,6,4,1613,,liter4k,2,1,1,8,4,1028,,variableroller,13,6,7,1,9,2273,,hydra,12,12,0,6,4,1109,,wakaba,6,3,3,7,5,1325,,dualsweeper,11,8,3,11,2,1139,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 1,,,,45,,,,,65,,,hydra,21,16,5,6,5,1168,,dualsweeper,11,4,7,11,4,840,,heroshooter_replica,14,12,2,6,5,1337,,hokusai,7,5,2,13,0,432,,sshooter,19,15,4,9,4,1011,,52gal,16,13,3,8,5,1105,,96gal,7,6,1,7,5,1070,,parashelter,4,2,2,13,3,877,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,alpha,FALSE,S+ 19,,,,97,,,,,42,,,bold,14,10,4,11,3,1181,,screwslosher,19,13,6,4,5,1588,,jetsweeper,16,11,5,10,1,1061,,wakaba,13,7,6,9,3,1575,,nzap85,17,12,5,11,4,1099,,hydra,9,8,1,7,5,1318,,sshooter,14,11,3,14,1,1303,,wakaba,6,3,3,9,4,1580,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,300,bravo,FALSE,S+ 1,,,,17,,,,,86,,,hydra,16,14,2,7,4,1160,,heroshooter_replica,13,8,5,5,7,1513,,screwslosher,8,6,2,10,3,941,,liter4k,2,1,1,8,1,521,,pablo,16,13,3,7,8,1507,,liter4k,11,10,1,4,3,1018,,bold,5,5,0,11,4,1234,,clashblaster,3,2,1,7,5,631,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 19,,,,79,,,,,20,,,bold,10,8,2,4,6,1406,,liter4k,9,5,4,3,3,915,,dualsweeper,11,4,7,6,3,1091,,dualsweeper,11,10,1,7,3,1025,,dualsweeper,9,6,3,8,4,1168,,wakaba,7,6,1,8,4,1429,,sshooter,7,6,1,5,2,955,,liter4k,2,2,0,6,3,783,,gold,#1 Turf Inker,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,315,alpha,FALSE,S+ 19,,,,75,,,,,33,,,bold,8,5,3,11,2,1005,,screwslosher,15,11,4,5,4,1436,,wakaba,7,6,1,4,5,1489,,nzap85,9,6,3,8,4,1184,,hotblaster,10,8,2,5,4,1160,,52gal,10,8,2,9,5,1113,,nzap85,9,7,2,7,4,1393,,heroshooter_replica,8,5,3,7,5,1376,,gold,#1 Score Booster,silver,#2 Clam Carrier,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,276,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,21,15,6,4,5,1270,,heroshooter_replica,15,14,1,5,6,1374,,lact450,4,2,2,10,3,984,,hydra,12,9,3,8,3,622,,wakaba,5,5,0,8,4,1374,,nzap85,12,10,2,9,2,1096,,hissen,11,8,3,12,0,757,,variableroller,4,4,0,11,3,834,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 1,,,,85,,,,,34,,,hydra,20,19,1,3,6,1123,,hydra,12,3,9,6,4,756,,heroshooter_replica,21,16,5,3,8,1637,,screwslosher,14,10,4,6,4,1038,,wakaba,8,8,0,8,4,1652,,wakaba,3,1,2,14,4,974,,hissen,5,3,2,16,0,594,,screwslosher,7,6,1,11,3,1038,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,308,bravo,FALSE,S+ 1,,,,35,,,,,65,,,hydra,19,19,0,3,8,1674,,heroshooter_replica,5,4,1,7,3,1191,,screwslosher,4,2,2,10,3,893,,hydra,4,3,1,10,3,777,,longblaster,19,13,6,6,4,1126,,splatroller,3,1,2,7,3,1010,,furo,7,4,3,10,5,1481,,nzap85,16,12,4,5,3,1356,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,300,alpha,FALSE,S+ 1,,,,97,,,,,77,,,nzap85,11,10,1,9,3,1378,,52gal,11,10,1,8,3,773,,rapid_elite,7,3,4,6,3,973,,nzap85,8,5,3,12,2,960,,splatcharger,10,9,1,7,1,1191,,hissen,16,13,3,6,4,1097,,longblaster,14,9,5,9,3,729,,jetsweeper,7,3,4,7,2,1023,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,330,bravo,FALSE,S+ 1,,,,75,,,,,76,,,nzap85,15,14,1,13,2,1351,,rapid_elite,10,5,5,7,5,1006,,52gal,10,8,2,10,3,787,,nzap85,10,9,1,15,1,1090,,hissen,22,17,5,10,3,1208,,splatcharger,13,11,2,7,2,1190,,longblaster,13,7,6,10,3,894,,jetsweeper,12,8,4,10,4,1130,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3508,44.1,,,,3297,44.9,,,,variableroller,6,5,1,6,0,463,,promodeler_mg,3,3,0,5,5,1259,,promodeler_mg,3,3,0,4,1,936,,promodeler_mg,1,1,0,3,2,850,,nzap85,10,8,2,3,3,1028,,promodeler_mg,4,3,1,4,2,1000,,nzap85,2,2,0,3,1,875,,liter4k,4,4,0,2,1,394,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,300,bravo,FALSE,S+ 1,,,,13,,,,,85,,,nzap85,3,3,0,10,4,1255,,rapid_elite,11,9,2,3,4,1010,,splatroller,10,8,2,13,1,891,,sshooter,6,4,2,10,2,1254,,bucketslosher,15,11,4,3,4,1408,,heroshooter_replica,15,11,4,5,4,1266,,hydra,7,7,0,8,2,931,,sharp,9,4,5,8,3,1270,,silver,#1 Damage Taker,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3052,35.4,,,,3473,51.6,,,,variableroller,1,0,1,5,2,531,,wakaba,2,2,0,2,3,1198,,nzap85,5,4,1,4,1,832,,tristringer,1,1,0,4,2,491,,promodeler_mg,2,2,0,2,3,1296,,pablo,7,5,2,2,3,861,,nzap85,8,6,2,0,3,792,,jetsweeper,1,1,0,3,0,524,,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3426,63.2,,,,2981,25.5,,,,variableroller,2,2,0,1,1,632,,bold,9,9,0,1,4,1245,,96gal,5,4,1,2,2,831,,splatroller,6,5,1,2,2,718,,pablo,2,2,0,4,3,964,,promodeler_mg,1,1,0,6,2,957,,sshooter,3,3,0,5,1,637,,wakaba,1,0,1,5,0,423,,silver,#1 Damage Taker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,307,bravo,FALSE,S+ 1,,,,69,,,,,75,,,nzap85,20,14,6,12,4,1449,,squiclean_a,20,14,6,4,3,906,,rapid_elite,18,7,11,6,2,989,,nzap85,13,8,5,12,1,1278,,hokusai,17,17,0,11,3,1561,,splatspinner,11,8,3,10,3,1152,,maneuver,5,2,3,12,1,903,,sharp,10,7,3,12,2,980,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3200,45.9,,,,3245,46.9,,,,variableroller,3,3,0,0,3,776,,furo,5,3,2,3,3,1034,,splatroller,6,4,2,0,3,868,,variableroller,1,1,0,2,1,522,,promodeler_mg,2,2,0,3,3,1188,,bold,2,1,1,4,1,889,,nzap85,2,2,0,4,0,700,,bold,0,0,0,0,1,468,,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,92,bravo,TRUE,S+ 1,,,,0,,,,,100,,,nzap85,0,0,0,2,1,530,,sshooter,4,4,0,2,2,609,,liter4k,0,0,0,4,0,47,,rapid_elite,1,1,0,3,0,312,,bucketslosher,4,3,1,1,1,489,,sharp,4,4,0,2,1,504,,lact450,2,2,0,0,2,505,,heroshooter_replica,3,2,1,2,1,375,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3206,32.6,,,,3550,48.7,,,,variableroller,2,2,0,6,1,615,,promodeler_mg,3,3,0,5,2,1158,,dualsweeper,3,2,1,4,2,743,,promodeler_mg,1,1,0,4,2,690,,furo,6,5,1,2,2,913,,quadhopper_black,5,3,2,1,2,899,,screwslosher,7,4,3,3,2,872,,screwslosher,8,7,1,2,3,866,,silver,#2 Enemy Splatter,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,2985,43.0,,,,3018,40.6,,,,variableroller,1,1,0,6,1,566,,promodeler_mg,2,1,1,6,1,904,,carbon,6,6,0,6,1,804,,variableroller,3,3,0,4,1,711,,promodeler_mg,3,3,0,3,2,884,,quadhopper_black,6,5,1,1,3,850,,screwslosher,5,5,0,3,1,643,,heroshooter_replica,9,9,0,4,0,641,,silver,#1 Tenta Missiles User,gold,#1 Home-Base Inker,,,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,S+ 1,,,,45,,,,,48,,,nzap85,21,10,11,11,2,1441,,heroshooter_replica,21,18,3,10,3,1264,,spygadget,15,4,11,12,4,1182,,rapid_elite,12,10,2,6,4,825,,screwslosher,30,29,1,9,3,1587,,splatroller,9,5,4,10,2,1102,,bold,4,4,0,12,2,1097,,sshooter,2,1,1,12,4,931,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3181,55.4,,,,2855,32.1,,,,variableroller,6,5,1,1,2,698,,nzap85,6,6,0,6,2,966,,nzap85,3,2,1,4,1,799,,splatspinner,2,2,0,4,2,718,,quadhopper_black,2,2,0,2,2,982,,promodeler_mg,2,1,1,2,2,771,,heroshooter_replica,4,4,0,5,1,558,,clashblaster,8,8,0,6,0,544,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,66,bravo,TRUE,S+ 1,,,,0,,,,,100,,,nzap85,0,0,0,3,0,209,,sshooter,5,2,3,3,0,304,,hokusai,3,2,1,2,1,377,,rapid_elite,0,0,0,2,1,223,,bucketslosher,5,5,0,1,1,399,,heroshooter_replica,5,2,3,1,1,318,,sharp,1,1,0,1,1,453,,bold,1,1,0,2,0,190,,silver,#1 Rainmaker Carrier,,,,,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,104,bravo,TRUE,S+ 1,,,,0,,,,,100,,,nzap85,0,0,0,4,1,354,,rapid_elite,4,1,3,2,1,532,,variableroller,2,2,0,3,1,536,,nzap85,2,2,0,4,1,413,,sharp,8,6,2,0,3,906,,rapid,3,3,0,3,0,270,,bucketslosher,2,2,0,1,2,472,,heroshooter_replica,2,2,0,1,2,497,,gold,Record-Score Setter,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,255,bravo,TRUE,S+ 1,,,,0,,,,,100,,,hydra,13,11,2,4,6,1352,,sharp,3,2,1,9,2,760,,promodeler_mg,5,2,3,10,2,868,,sharp,7,6,1,7,3,1187,,wakaba,13,8,5,4,5,1684,,dynamo,13,10,3,7,2,1333,,splatcharger,6,5,1,3,2,924,,hissen,8,5,3,8,0,752,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,64,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,7,7,0,0,1,313,,sharp,7,3,4,2,0,260,,soytuber,3,2,1,2,0,206,,screwslosher,2,0,2,1,1,253,,prime,4,4,0,3,1,291,,drivewiper,1,0,1,4,0,95,,clashblaster,1,0,1,3,0,166,,sharp,1,1,0,3,0,185,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,285,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,12,7,5,5,6,1272,,sharp,16,11,5,8,3,1210,,screwslosher,12,8,4,7,3,1383,,52gal,11,8,3,10,1,724,,sharp,11,7,4,9,3,1270,,furo,11,6,5,9,3,1230,,liter4k,9,7,2,7,2,851,,sharp,10,9,1,11,1,1207,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,245,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,7,5,2,2,4,1190,,sharp,13,13,0,7,3,1141,,sharp,10,6,4,6,3,1061,,screwslosher,7,6,1,4,2,798,,furo,10,7,3,7,2,1000,,heroshooter_replica,8,7,1,10,2,1048,,sshooter,7,3,4,7,4,1222,,tristringer,3,2,1,6,3,768,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,228,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,9,4,5,2,5,963,,hydra,15,13,2,4,2,770,,sharp,11,6,5,5,3,1067,,sharp,12,9,3,6,2,831,,52gal,7,7,0,7,0,1084,,52gal,4,2,2,7,2,816,,screwslosher,6,4,2,9,1,500,,liter4k,5,4,1,9,1,606,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,47,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,3,3,0,0,0,172,,sharp,5,4,1,0,1,408,,sharp,1,1,0,0,1,261,,hydra,3,2,1,0,0,140,,quadhopper_black,0,0,0,3,0,161,,nzap85,0,0,0,3,0,60,,dualsweeper,0,0,0,2,0,142,,bottlegeyser,0,0,0,2,0,159,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,83,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,7,7,0,2,1,394,,liter4k,8,5,3,0,1,271,,sharp,6,4,2,1,1,375,,clashblaster,2,2,0,1,1,248,,hokusai,2,2,0,4,1,362,,liter4k,2,2,0,4,0,205,,wakaba,0,0,0,5,0,276,,prime,0,0,0,5,0,230,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,119,alpha,TRUE,S,,,,100,,,,,0,,,drivewiper,4,4,0,0,2,635,,splatroller,9,8,1,3,2,503,,prime,6,4,2,0,2,522,,tristringer,2,1,1,0,2,518,,furo,2,2,0,2,3,722,,longblaster,1,1,0,6,0,305,,variableroller,0,0,0,4,2,612,,pablo,0,0,0,6,1,412,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,88,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,10,7,3,2,1,424,,liter4k,3,2,1,1,0,384,,clashblaster,7,4,3,3,1,370,,sharp,3,3,0,2,0,384,,sshooter,4,4,0,3,1,423,,dynamo,0,0,0,5,0,227,,campingshelter,2,2,0,4,1,370,,heroshooter_replica,2,2,0,4,1,316,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_challenge,area,masaba,90,bravo,TRUE,S,,,,0,,,,,100,,,drivewiper,1,1,0,3,2,394,,tristringer,3,2,1,0,3,499,,prime,1,1,0,3,2,374,,splatroller,0,0,0,5,1,268,,longblaster,7,3,4,0,1,296,,furo,6,4,2,0,2,627,,maneuver,4,2,2,2,1,362,,dualsweeper,3,2,1,2,1,398,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T04:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,65,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hydra,4,3,1,0,1,456,,liter4k,3,3,0,0,0,161,,clashblaster,4,2,2,1,0,207,,sharp,3,3,0,1,1,402,,hissen,2,1,1,3,0,193,,furo,1,1,0,3,0,209,,drivewiper,0,0,0,2,1,258,,variableroller,0,0,0,3,0,201,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2745,38.5,,,,2910,52.4,,,,hydra,11,9,2,1,3,867,,hydra,5,2,3,5,2,631,,heroshooter_replica,5,3,2,5,1,624,,nzap85,5,3,2,6,0,623,,bold,5,5,0,5,3,981,,quadhopper_black,3,2,1,4,3,824,,splatroller,4,3,1,5,2,649,,longblaster,7,6,1,4,1,456,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3378,46.0,,,,3512,47.7,,,,hydra,4,4,0,2,3,926,,bold,7,6,1,6,2,1083,,bamboo14mk1,7,7,0,5,2,705,,52gal,4,2,2,6,1,664,,lact450,7,3,4,2,6,1458,,sshooter,11,9,2,5,1,746,,52gal,2,0,2,6,1,677,,splatroller,7,7,0,6,1,631,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3329,40.7,,,,3549,52.8,,,,nzap85,7,5,2,7,2,1087,,lact450,6,5,1,5,3,987,,dualsweeper,10,4,6,8,1,682,,bamboo14mk1,6,5,1,4,2,573,,promodeler_mg,4,3,1,5,4,1122,,bold,13,10,3,5,3,1001,,sputtery,7,4,3,5,2,760,,hydra,8,7,1,4,1,666,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3220,48.2,,,,3291,46.4,,,,nzap85,10,9,1,6,3,972,,wakaba,2,2,0,6,1,838,,sharp,2,1,1,6,1,718,,prime,8,6,2,4,1,692,,promodeler_mg,3,2,1,6,3,1072,,bold,6,6,0,5,2,930,,bamboo14mk1,4,2,2,5,2,705,,prime,9,7,2,4,1,584,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3661,46.4,,,,3776,48.9,,,,hydra,1,1,0,2,3,1002,,wakaba,4,4,0,3,3,1267,,bold,7,7,0,7,2,753,,pablo,4,1,3,5,2,639,,promodeler_mg,4,3,1,3,4,1306,,bamboo14mk1,6,4,2,4,2,891,,heroshooter_replica,4,4,0,2,2,817,,prime,9,6,3,4,2,762,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-12T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3010,47.2,,,,2930,45.0,,,,hydra,5,5,0,1,4,919,,bold,7,6,1,6,2,885,,dualsweeper,2,1,1,5,2,603,,quadhopper_black,4,4,0,5,0,603,,52gal,9,9,0,4,3,952,,dynamo,3,2,1,3,3,928,,nautilus47,2,1,1,5,1,582,,hydra,5,4,1,4,1,468,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,