# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,130,,,profreshional_2,20,18,680,,,,44,21,2.10,0,,normal,,19,18,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,173,0,1,3,drivewiper,,,,,,nicedama,4,0,194,4,2,2,variableroller,,,,,,tripletornado,5,2,96,2,1,2,hotblaster,,,,,,hopsonar,3,0,217,0,2,1,campingshelter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,tatsu,FALSE,126,profreshional_2,20,profreshional_2,40,102,3557,0,0,8,349,119,2.10,100,,low,,18,36,36,,,normal,,19,26,39,"{""sameride"":2}",,low,giant_tornado,21,40,64,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,20,24,1112,3,2,12,variableroller,drivewiper,hotblaster,,,campingshelter,jetpack,15,38,921,1,2,5,drivewiper,variableroller,campingshelter,,,hotblaster,kanitank,20,25,1030,1,1,9,hotblaster,campingshelter,drivewiper,,,variableroller,hopsonar,47,3,494,0,0,7,campingshelter,hotblaster,variableroller,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,130,profreshional_2,40,profreshional_2,60,91,2593,,,,271,103,2.15,50,,normal,goldie_seeking,19,29,32,,,low,,20,27,45,"{""sameride"":1}",,high,griller,16,35,35,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,3,615,3,3,5,drivewiper,variableroller,hotblaster,,,,hopsonar,34,1,852,6,1,7,campingshelter,hotblaster,drivewiper,,,,kanitank,26,1,612,2,4,5,variableroller,drivewiper,campingshelter,,,,sameride,17,0,514,0,3,0,hotblaster,campingshelter,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,130,profreshional_2,60,profreshional_2,50,38,1311,,,,94,44,2.15,0,,normal,,19,22,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,20,16,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,252,1,2,1,variableroller,drivewiper,,,,,sameride,12,2,311,1,2,4,drivewiper,variableroller,,,,,megaphone51,11,3,306,3,3,5,hotblaster,campingshelter,,,,,nicedama,8,4,442,4,2,7,campingshelter,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,130,profreshional_2,50,profreshional_2,70,76,2660,,,,241,89,2.15,50,,normal,,19,23,33,"{""jetpack"":1}",,low,cohock_charge,20,21,30,"{""sameride"":1}",,low,giant_tornado,22,32,64,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,21,373,1,3,9,campingshelter,drivewiper,hotblaster,,,,megaphone51,13,17,845,4,0,7,hotblaster,variableroller,campingshelter,,,,jetpack,35,0,535,3,5,3,drivewiper,hotblaster,variableroller,,,,sameride,10,16,907,2,2,4,variableroller,campingshelter,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,135,profreshional_2,70,profreshional_2,60,45,1715,,,,113,53,2.15,0,,normal,griller,19,27,30,"{""megaphone51"":1}",,normal,,20,18,30,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,413,3,3,1,hotblaster,campingshelter,,,,,sameride,15,0,581,5,2,6,variableroller,drivewiper,,,,,megaphone51,12,0,416,0,3,4,campingshelter,hotblaster,,,,,nicedama,14,1,305,1,1,2,drivewiper,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,141,profreshional_2,60,profreshional_2,40,11,946,,,,31,15,2.10,0,,normal,griller,20,11,25,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,237,4,3,1,drivewiper,,,,,,jetpack,2,0,185,0,3,0,variableroller,,,,,,tripletornado,2,0,265,2,2,2,campingshelter,,,,,,kanitank,5,0,259,4,2,3,hotblaster,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,126,profreshional_2,40,profreshional_2,30,51,1661,,,,123,59,2.10,0,,high,,18,32,36,"{""nicedama"":1}",,normal,,19,19,39,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,366,1,1,5,variableroller,drivewiper,,,,,hopsonar,16,0,493,5,3,7,drivewiper,variableroller,,,,,jetpack,20,1,342,1,3,3,hotblaster,campingshelter,,,,,megaphone51,7,3,460,3,3,5,campingshelter,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,130,profreshional_2,30,profreshional_2,20,42,1328,,,,100,48,2.10,0,,normal,,19,24,27,"{""hopsonar"":1}",,normal,,20,18,18,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,261,7,1,3,drivewiper,variableroller,,,,,hopsonar,3,6,426,0,3,4,hotblaster,campingshelter,,,,,nicedama,7,1,374,0,3,2,campingshelter,hotblaster,,,,,tripletornado,22,0,267,2,2,6,variableroller,drivewiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,126,profreshional_2,20,profreshional_2,10,26,954,,,,63,30,2.10,0,,normal,,18,18,27,"{""kanitank"":1,""nicedama"":1}",,normal,,19,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,195,4,1,2,drivewiper,variableroller,,,,,kanitank,3,2,156,1,2,4,hotblaster,campingshelter,,,,,megaphone51,5,1,311,1,2,7,campingshelter,hotblaster,,,,,sameride,11,1,292,0,1,1,variableroller,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,125,profreshional_2,10,profreshional_2,0,36,1241,,,,88,42,2.10,0,,normal,,18,18,24,,,low,,19,18,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,362,2,2,6,variableroller,hotblaster,,,,,jetpack,5,4,307,2,2,1,campingshelter,variableroller,,,,,kanitank,14,1,214,2,2,3,hotblaster,drivewiper,,,,,tripletornado,5,0,358,3,3,10,drivewiper,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,124,profreshional_2,0,profreshional_1,40,11,532,,,,26,13,2.00,0,,normal,,18,11,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,169,0,1,5,hotblaster,,,,,,nicedama,5,0,95,0,1,0,variableroller,,,,,,sameride,3,1,137,2,0,1,campingshelter,,,,,,kanitank,2,2,131,0,0,2,drivewiper,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,118,profreshional_1,40,profreshional_1,60,81,2809,0,0,5,294,95,2.05,100,,normal,goldie_seeking,17,22,33,,,low,giant_tornado,19,34,60,,,normal,,21,25,39,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,28,17,606,1,3,4,drivewiper,variableroller,hotblaster,,,campingshelter,sameride,4,24,813,2,3,6,campingshelter,hotblaster,drivewiper,,,variableroller,kanitank,13,20,546,0,4,5,variableroller,drivewiper,campingshelter,,,hotblaster,tripletornado,36,6,844,8,1,8,hotblaster,campingshelter,variableroller,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,109,profreshional_1,60,profreshional_1,30,40,1563,,,,94,47,2.00,0,,low,,16,24,24,,,low,,17,16,24,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,363,4,1,7,jetsweeper,kugelschreiber,,,,,nicedama,13,5,516,2,2,6,clashblaster,sharp,,,,,tripletornado,10,1,477,1,2,0,kugelschreiber,clashblaster,,,,,jetpack,5,3,207,2,4,3,sharp,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,107,profreshional_1,30,profreshional_1,20,35,1189,,,,80,40,2.00,0,,normal,,16,21,27,,,normal,,17,14,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,318,2,1,6,sharp,kugelschreiber,,,,,megaphone51,8,1,194,0,3,4,kugelschreiber,sharp,,,,,tripletornado,10,2,329,1,1,6,clashblaster,jetsweeper,,,,,nicedama,5,1,348,4,2,4,jetsweeper,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,108,profreshional_1,20,profreshional_1,20,52,2222,,,,126,63,2.00,0,,high,,16,22,27,,,normal,,17,21,33,"{""megaphone51"":1}",,low,,19,9,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,778,6,1,7,clashblaster,sharp,jetsweeper,,,,jetpack,17,1,446,3,3,5,kugelschreiber,clashblaster,sharp,,,,sameride,9,2,566,2,5,6,sharp,jetsweeper,kugelschreiber,,,,megaphone51,11,5,432,2,4,9,jetsweeper,kugelschreiber,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,109,profreshional_1,20,profreshional_1,0,14,483,,,,32,16,2.00,0,,normal,,16,14,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,201,3,2,3,jetsweeper,,,,,,tripletornado,4,1,78,1,2,1,kugelschreiber,,,,,,nicedama,5,1,93,1,2,1,sharp,,,,,,megaphone51,3,1,111,3,2,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,4,,,106,profreshional_1,0,profreshional_0,40,28,1274,,,,64,34,1.90,0,,high,,16,19,30,"{""hopsonar"":1,""megaphone51"":1}",,normal,,17,9,24,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,462,4,5,6,sharp,kugelschreiber,,,,,sameride,10,1,338,5,5,5,clashblaster,jetsweeper,,,,,megaphone51,6,0,186,7,5,3,jetsweeper,clashblaster,,,,,tripletornado,3,2,288,2,3,1,kugelschreiber,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,93,profreshional_0,40,profreshional_0,60,52,3116,0,0,6,230,67,1.95,100,,normal,,15,18,21,,,low,,16,16,21,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,18,18,27,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",tripletornado,18,0,928,7,7,12,jetsweeper,clashblaster,kugelschreiber,,,sharp,jetpack,10,3,895,3,4,7,kugelschreiber,sharp,clashblaster,,,jetsweeper,sameride,10,2,553,5,2,8,clashblaster,jetsweeper,sharp,,,kugelschreiber,hopsonar,14,0,740,2,4,2,sharp,kugelschreiber,jetsweeper,,,clashblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,88,profreshional_0,60,profreshional_0,60,58,1575,,,,126,65,1.95,0,,normal,,14,26,27,,,normal,,15,20,27,"{""hopsonar"":1}",,normal,,17,12,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,537,1,3,7,clashblaster,jetsweeper,sharp,,,,kanitank,19,1,435,3,2,6,jetsweeper,clashblaster,kugelschreiber,,,,tripletornado,11,3,267,1,4,1,sharp,kugelschreiber,jetsweeper,,,,hopsonar,19,0,336,5,1,8,kugelschreiber,sharp,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,80,2028,,,,225,90,1.95,50,,normal,,14,27,27,,,low,fog,15,29,35,"{""tripletornado"":1}",,normal,,17,24,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,470,1,0,7,sshooter,bold,bucketslosher,,,,hopsonar,16,0,469,1,1,4,bold,bamboo14mk1,sshooter,,,,sameride,23,15,538,0,0,12,bucketslosher,sshooter,bamboo14mk1,,,,tripletornado,17,1,551,0,1,7,bamboo14mk1,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,91,profreshional_0,60,profreshional_0,80,56,2206,,,,180,67,1.95,50,,high,,14,19,30,,,normal,,15,18,21,"{""hopsonar"":2}",,low,,17,19,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,392,3,3,7,sshooter,bucketslosher,bold,,,,jetpack,13,3,636,5,3,4,bucketslosher,bamboo14mk1,sshooter,,,,megaphone51,9,6,365,4,4,6,bold,sshooter,bamboo14mk1,,,,sameride,11,9,813,3,5,13,bamboo14mk1,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,95,profreshional_0,80,profreshional_0,70,37,1173,,,,81,42,1.95,0,,normal,mothership,15,22,34,,,normal,,16,15,24,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,299,4,1,4,bold,bucketslosher,,,,,tripletornado,3,0,305,0,2,2,bamboo14mk1,sshooter,,,,,kanitank,11,7,225,1,3,1,sshooter,bamboo14mk1,,,,,sameride,7,6,344,2,1,1,bucketslosher,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"