# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,3277,,,,327,118,2.35,50,,low,,22,37,51,,,normal,,24,32,54,"{""tripletornado"":1}",,high,,26,33,54,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,777,2,4,12,kuma_blaster,kuma_maneuver,kuma_stringer,,,,jetpack,30,1,670,2,1,11,kuma_maneuver,kuma_blaster,kuma_blaster,,,,nicedama,26,2,1200,2,1,16,kuma_maneuver,kuma_slosher,kuma_shelter,,,,sameride,30,0,630,1,1,11,kuma_slosher,kuma_slosher,kuma_maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,45,1801,,,,126,54,2.35,0,,low,,23,26,33,"{""jetpack"":1,""sameride"":1}",,normal,griller,24,19,35,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,423,1,5,1,kuma_wiper,kuma_blaster,,,,,hopsonar,12,0,579,5,1,8,kuma_shelter,kuma_slosher,,,,,sameride,9,3,292,2,2,5,kuma_wiper,kuma_charger,,,,,jetpack,20,0,507,2,2,3,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,50,eggsecutive_vp,40,44,1710,,,,119,52,2.30,0,,low,,23,27,39,"{""tripletornado"":2}",,normal,,24,17,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,489,2,3,11,kuma_wiper,kuma_charger,,,,,hopsonar,14,2,424,2,2,6,kuma_charger,kuma_shelter,,,,,sameride,15,0,289,3,2,3,kuma_maneuver,kuma_maneuver,,,,,tripletornado,6,0,508,3,3,5,kuma_charger,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,3,,,169,eggsecutive_vp,40,eggsecutive_vp,30,53,2322,,,,147,64,2.30,0,,low,,22,33,45,,,high,,24,20,33,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,659,3,2,10,kuma_stringer,kuma_slosher,,,,,hopsonar,7,9,744,3,2,2,kuma_shelter,kuma_shelter,,,,,jetpack,9,9,575,2,1,9,kuma_slosher,kuma_maneuver,,,,,tripletornado,24,0,344,0,3,3,kuma_shelter,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,169,eggsecutive_vp,30,eggsecutive_vp,50,114,3919,,,,362,133,2.35,50,,normal,,22,35,48,,,low,,24,38,57,,,low,,26,41,63,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,1095,0,0,22,kuma_blaster,kuma_slosher,kuma_blaster,,,,kanitank,20,0,979,2,1,13,kuma_stringer,kuma_stringer,kuma_slosher,,,,megaphone51,27,12,976,1,1,21,kuma_blaster,kuma_wiper,kuma_blaster,,,,jetpack,29,0,869,0,1,9,kuma_wiper,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,5,,,170,eggsecutive_vp,50,eggsecutive_vp,40,54,2213,,,,149,65,2.30,0,,high,,23,31,45,,,normal,,24,23,45,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,871,0,4,12,kuma_maneuver,kuma_blaster,,,,,hopsonar,19,0,498,3,4,5,kuma_charger,kuma_charger,,,,,tripletornado,11,4,505,5,2,8,kuma_shelter,kuma_charger,,,,,kanitank,18,0,339,4,2,4,kuma_shelter,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,2,,,145,profreshional_2,10,profreshional_2,10,91,2482,,,,216,103,2.10,0,,normal,fog,20,32,43,"{""kanitank"":1}",,low,giant_tornado,21,38,68,,,normal,,23,21,39,"{""jetpack"":2,""kanitank"":1,""teioika"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,20,432,2,5,3,wideroller,nova,splatspinner,,,,kanitank,18,22,672,5,3,5,splatspinner,tristringer,nova,,,,teioika,52,0,555,1,3,8,tristringer,splatspinner,wideroller,,,,tripletornado,10,19,823,4,1,11,nova,wideroller,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,4,,,132,profreshional_1,40,profreshional_1,20,16,778,,,,38,19,2.00,0,,normal,,19,16,36,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,254,1,2,5,tristringer,,,,,,nicedama,6,1,200,0,1,4,wideroller,,,,,,kanitank,3,0,192,1,0,3,nova,,,,,,ultra_chakuchi,4,0,132,3,2,0,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,117,5835,,,,400,146,2.40,50,,normal,,23,40,42,"{""nicedama"":1}",,normal,rush,24,50,63,"{""nicedama"":1,""teioika"":2}",,high,,26,27,48,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,33,1,2004,10,6,16,sshooter,kuma_stringer,pablo,,,,tripletornado,20,1,1723,4,7,17,kuma_wiper,drivewiper,hissen,,,,nicedama,32,3,808,5,4,8,kuma_maneuver,bamboo14mk1,furo,,,,jetpack,32,1,1300,3,5,9,kuma_wiper,nova,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,137,4253,,,,429,158,2.40,50,,normal,,23,42,48,"{""kanitank"":1}",,high,,25,48,57,"{""jetpack"":1,""megaphone51"":1,""teioika"":1}",,normal,,27,47,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,1,1141,2,3,16,parashelter,squiclean_a,dualsweeper,,,,jetpack,37,5,960,1,2,10,sputtery,sshooter,liter4k,,,,megaphone51,30,2,1072,4,2,13,barrelspinner,squiclean_a,52gal,,,,teioika,29,8,1080,2,2,13,sputtery,screwslosher,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,4,jaw,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,119,5236,0,4,8,448,145,2.40,100,,high,,23,29,39,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,normal,,25,46,54,"{""megaphone51"":1}",,high,,27,44,57,"{""hopsonar"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,37,0,2131,7,3,18,jimuwiper,dynamo,kuma_charger,,,bottlegeyser,nicedama,31,0,914,5,5,17,96gal,kelvin525,nautilus47,,,barrelspinner,hopsonar,33,0,1037,1,9,6,52gal,hokusai,wideroller,,,rapid_elite,tripletornado,18,2,1154,8,4,20,kuma_charger,bold,nzap85,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,134,profreshional_2,30,profreshional_2,50,100,3471,,,,301,117,2.15,50,,high,,19,42,42,,,normal,,20,28,42,"{""jetpack"":1,""nicedama"":1,""teioika"":1}",,normal,,22,30,51,"{""jetpack"":1,""nicedama"":1,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,19,2,724,0,3,9,kuma_blaster,splatspinner,squiclean_a,,,,jetpack,32,0,775,0,2,11,rapid_elite,kuma_wiper,examiner,,,,nicedama,34,1,1022,2,0,16,kuma_blaster,explosher,sblast92,,,,tripletornado,15,5,950,4,1,8,sputtery,dynamo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,138,profreshional_2,50,profreshional_2,70,100,3322,,,,299,116,2.15,50,,normal,,19,27,30,"{""megaphone51"":1}",,normal,,21,42,45,"{""tripletornado"":1}",,normal,,23,31,42,"{""megaphone51"":1,""teioika"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,21,0,860,2,4,8,liter4k,bucketslosher,kuma_slosher,,,,tripletornado,35,3,919,0,2,5,spaceshooter,longblaster,kuma_stringer,,,,megaphone51,27,0,924,2,0,12,soytuber,quadhopper_black,maneuver,,,,ultra_chakuchi,17,4,619,3,1,8,examiner,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,,,142,profreshional_2,60,profreshional_2,80,88,3824,,,,280,107,2.15,50,,low,fog,20,26,36,"{""megaphone51"":1}",,normal,,21,32,42,"{""megaphone51"":1}",,normal,fog,23,30,52,"{""jetpack"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,863,7,3,14,jetsweeper,kuma_wiper,hydra,,,,ultra_chakuchi,27,6,880,3,6,8,splatspinner,longblaster,nova,,,,kanitank,20,5,643,3,4,5,52gal,nzap85,96gal,,,,megaphone51,28,5,1438,2,2,11,kuma_slosher,variableroller,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,5,,,142,profreshional_2,60,profreshional_2,60,89,3469,,,,227,106,2.15,0,,normal,,20,29,39,"{""megaphone51"":1,""teioika"":1,""ultra_chakuchi"":1}",,normal,,21,32,42,"{""nicedama"":1,""teioika"":1}",,high,griller,23,28,35,"{""nicedama"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,785,5,3,7,wakaba,96gal,kuma_shelter,,,,megaphone51,24,0,659,5,4,9,bamboo14mk1,bottlegeyser,rapid,,,,teioika,20,4,1298,2,2,11,clashblaster,bucketslosher,dynamo,,,,ultra_chakuchi,23,1,727,2,5,8,wideroller,kuma_shelter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,132,profreshional_2,40,profreshional_2,60,114,5172,0,2,14,398,139,2.15,100,,high,,19,39,39,,,normal,mothership,20,35,48,"{""jetpack"":1,""megaphone51"":1}",,high,,22,40,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""teioika"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""teioika"":1}",kanitank,24,3,1115,4,1,10,fincent,wakaba,kuma_slosher,,,bold,jetpack,31,1,1167,0,3,7,rapid_elite,l3reelgun,nautilus47,,,kuma_maneuver,megaphone51,29,3,1277,3,3,9,spaceshooter,longblaster,jetsweeper,,,kuma_wiper,teioika,33,1,1613,3,3,19,variableroller,spaceshooter,wakaba,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,136,profreshional_2,60,profreshional_2,80,76,3467,,,,249,93,2.15,50,,normal,,19,19,30,"{""hopsonar"":1,""nicedama"":1,""ultra_chakuchi"":1}",,normal,,21,29,36,"{""kanitank"":1,""ultra_chakuchi"":1}",,low,,23,28,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,1024,5,2,13,h3reelgun,splatspinner,maneuver,,,,nicedama,14,2,1072,1,6,8,kugelschreiber,tristringer,kuma_shelter,,,,ultra_chakuchi,25,2,865,4,2,9,prime,squiclean_a,promodeler_mg,,,,hopsonar,17,4,506,4,4,7,splatcharger,splatcharger,examiner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,153,profreshional_3,40,profreshional_3,60,85,4002,,,,286,105,2.25,50,,normal,,21,28,39,"{""nicedama"":1,""sameride"":1}",,high,fog,22,27,60,"{""sameride"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,normal,,24,30,54,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,780,5,6,9,kuma_charger,kuma_blaster,96gal,,,,sameride,24,2,1054,3,4,7,liter4k,nova,screwslosher,,,,tripletornado,23,4,1012,5,3,10,wakaba,longblaster,longblaster,,,,ultra_chakuchi,20,0,1156,3,3,15,sputtery,quadhopper_black,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,3,,,161,profreshional_3,60,profreshional_3,50,42,1660,,,,112,50,2.25,0,,normal,,22,32,39,"{""ultra_chakuchi"":1}",,low,griller,23,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,teioika,9,0,239,2,0,2,lact450,explosher,,,,,ultra_chakuchi,9,0,401,0,1,5,rpen_5h,examiner,,,,,jetpack,10,0,283,0,1,3,hotblaster,examiner,,,,,kanitank,14,0,737,0,0,6,kuma_charger,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,185,eggsecutive_vp,140,eggsecutive_vp,160,156,4549,,,,486,178,2.45,50,,high,,24,54,54,"{""tripletornado"":1}",,high,,26,56,60,"{""megaphone51"":1}",,high,,28,46,63,"{""megaphone51"":1,""sameride"":2,""teioika"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,61,0,1681,4,0,21,wakaba,kuma_slosher,prime,,,,teioika,29,0,969,1,1,23,drivewiper,carbon,rpen_5h,,,,megaphone51,34,1,1236,0,4,15,moprin,bucketslosher,l3reelgun,,,,sameride,32,1,663,2,2,3,bold,dynamo,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,189,eggsecutive_vp,160,eggsecutive_vp,180,114,4099,,,,378,134,2.45,50,,normal,,24,41,57,"{""ultra_chakuchi"":1}",,normal,,26,43,54,,,normal,,28,30,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,42,2,1504,2,2,22,kuma_slosher,squiclean_a,h3reelgun,,,,hopsonar,14,2,1069,3,1,18,h3reelgun,barrelspinner,liter4k,,,,kanitank,28,8,853,1,2,12,rpen_5h,hokusai,kuma_wiper,,,,jetpack,30,3,673,3,4,5,hydra,kuma_blaster,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"