# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,0,,,163,,,eggsecutive_vp,60,97,2645,,,,308,110,2.35,50,,normal,goldie_seeking,22,24,27,,,low,giant_tornado,23,36,36,,,normal,,25,37,60,"{""megaphone51"":2,""nicedama"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,20,25,622,1,0,5,tristringer,nova,splatspinner,,,,tripletornado,39,2,520,0,3,4,splatspinner,wideroller,tristringer,,,,nicedama,21,12,823,1,1,6,wideroller,tristringer,nova,,,,megaphone51,17,26,680,2,0,4,nova,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,3,,,172,eggsecutive_vp,80,eggsecutive_vp,80,68,3399,,,,197,84,2.35,0,,normal,,23,25,39,"{""teioika"":1}",,high,,24,26,54,,,low,,26,17,51,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,12,6,918,3,3,11,wideroller,splatspinner,nova,,,,kanitank,12,3,611,3,1,8,tristringer,wideroller,splatspinner,,,,sameride,26,2,877,0,3,11,splatspinner,nova,tristringer,,,,megaphone51,18,4,993,3,2,16,nova,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,88,4374,,,,311,109,2.40,50,,normal,,23,26,45,"{""nicedama"":1}",,normal,rush,25,31,51,"{""teioika"":2}",,normal,,27,31,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,8,1115,1,4,15,nova,wideroller,tristringer,,,,tripletornado,21,2,1176,2,1,12,wideroller,nova,splatspinner,,,,teioika,20,1,877,2,1,14,splatspinner,tristringer,nova,,,,kanitank,23,0,1206,2,1,15,tristringer,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,184,,,eggsecutive_vp,140,115,5669,0,0,14,443,143,2.40,100,,normal,,24,39,48,"{""sameride"":1}",,high,,26,38,60,"{""teioika"":1}",,low,,28,38,57,"{""kanitank"":2,""sameride"":1,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""sameride"":1,""teioika"":1,""tripletornado"":1}",teioika,37,3,1357,5,5,23,prime,prime,l3reelgun,,,splatspinner,sameride,28,2,1348,4,4,16,screwslosher,kuma_slosher,sharp,,,96gal,tripletornado,21,1,1756,3,4,19,dualsweeper,kuma_blaster,liter4k,,,96gal,kanitank,29,1,1208,6,5,10,splatspinner,kuma_stringer,bucketslosher,,,spaceshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,188,eggsecutive_vp,140,eggsecutive_vp,160,117,4414,,,,390,139,2.45,50,,normal,,24,35,54,,,low,,26,41,51,,,low,,28,41,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,3,1485,4,1,16,furo,drivewiper,pablo,,,,kanitank,28,3,835,1,2,10,kuma_slosher,moprin,sshooter,,,,tripletornado,24,5,1062,1,2,19,wakaba,52gal,kuma_wiper,,,,megaphone51,23,3,1032,2,3,13,barrelspinner,sharp,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,1,,,192,eggsecutive_vp,160,eggsecutive_vp,160,100,3695,,,,289,118,2.45,0,,normal,,25,34,51,"{""tripletornado"":1}",,normal,,27,38,57,"{""jetpack"":1,""nicedama"":2}",,high,,29,28,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,1173,5,3,13,hydra,moprin,spaceshooter,,,,jetpack,19,2,876,3,3,12,prime,h3reelgun,wakaba,,,,megaphone51,24,1,748,3,5,12,rapid,kuma_blaster,kuma_charger,,,,tripletornado,32,2,898,2,2,15,kuma_slosher,hotblaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,192,eggsecutive_vp,160,eggsecutive_vp,180,98,4363,,,,341,119,2.45,50,,normal,,25,31,45,"{""megaphone51"":1}",,low,,27,35,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,29,32,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,1290,4,8,4,carbon,campingshelter,explosher,,,,nicedama,21,1,1024,3,1,12,splatspinner,kuma_slosher,sharp,,,,tripletornado,27,5,1329,5,4,21,kuma_maneuver,nova,liter4k,,,,megaphone51,31,1,720,3,2,15,splatroller,bottlegeyser,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,196,eggsecutive_vp,180,eggsecutive_vp,200,112,4286,,,,382,133,2.50,50,,high,,25,43,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,27,30,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,29,39,60,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,1237,9,5,6,kelvin525,96gal,hokusai,,,,nicedama,34,0,773,5,1,15,kuma_wiper,barrelspinner,dualsweeper,,,,sameride,26,0,1254,1,4,22,kuma_stringer,kuma_stringer,kuma_shelter,,,,jetpack,25,2,1022,3,8,12,kuma_shelter,dualsweeper,examiner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,4,,,200,eggsecutive_vp,200,eggsecutive_vp,200,86,4121,,,,265,106,2.50,0,,low,,26,26,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,28,36,51,"{""kanitank"":1,""nicedama"":1}",,low,,30,24,60,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,4,1381,4,2,16,bucketslosher,bottlegeyser,kuma_wiper,,,,nicedama,20,3,1229,9,4,14,fincent,kugelschreiber,kuma_stringer,,,,tripletornado,26,0,733,1,5,10,promodeler_mg,jetsweeper,promodeler_mg,,,,kanitank,21,0,778,1,4,14,nzap85,96gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":12,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,5,,,201,eggsecutive_vp,200,eggsecutive_vp,180,17,1025,,,,53,22,2.45,0,,low,,26,17,36,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,208,0,1,3,prime,,,,,,kanitank,3,2,278,4,1,1,rpen_5h,,,,,,tripletornado,2,1,279,0,2,5,squiclean_a,,,,,,sameride,4,0,260,1,1,3,fincent,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,195,eggsecutive_vp,180,eggsecutive_vp,200,100,5037,2,2,8,412,125,2.50,100,,normal,,25,30,48,"{""megaphone51"":1}",,normal,mothership,27,36,38,"{""kanitank"":1,""megaphone51"":1}",,high,,29,34,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,29,0,1470,7,9,13,bottlegeyser,hokusai,kugelschreiber,,,bold,tripletornado,17,1,1670,3,6,17,kuma_slosher,pablo,jetsweeper,,,sputtery,megaphone51,28,2,1136,9,8,10,squiclean_a,jimuwiper,jimuwiper,,,rapid_elite,kanitank,28,0,761,8,4,8,bottlegeyser,kuma_stringer,clashblaster,,,hydra,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,200,eggsecutive_vp,200,eggsecutive_vp,220,103,4426,,,,362,125,2.50,50,,normal,,26,29,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,40,63,,,normal,,30,34,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,1,1295,3,3,15,soytuber,kuma_wiper,tristringer,,,,jetpack,19,8,972,3,3,18,kuma_charger,pablo,rapid_elite,,,,kanitank,27,2,891,3,2,7,campingshelter,l3reelgun,dualsweeper,,,,tripletornado,17,7,1268,4,5,14,clashblaster,dynamo,rpen_5h,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,1,,,204,eggsecutive_vp,220,eggsecutive_vp,210,50,2531,,,,155,62,2.50,0,,normal,,26,30,51,"{""nicedama"":1}",,high,,28,20,45,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,862,1,3,9,kuma_slosher,hydra,,,,,sameride,8,0,611,1,1,9,liter4k,rapid,,,,,nicedama,13,2,532,3,5,6,kuma_maneuver,kuma_stringer,,,,,jetpack,19,2,526,7,3,8,sputtery,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,jaw,FALSE,202,eggsecutive_vp,210,eggsecutive_vp,230,104,5672,0,4,12,430,132,2.50,100,,low,,26,26,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,28,45,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,33,63,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,27,0,1551,9,6,20,barrelspinner,l3reelgun,sblast92,,,drivewiper,megaphone51,22,0,1456,3,7,14,kuma_slosher,carbon,l3reelgun,,,rapid_elite,kanitank,24,0,1096,9,1,27,tristringer,examiner,promodeler_mg,,,bamboo14mk1,hopsonar,31,2,1569,4,11,12,parashelter,screwslosher,sharp,,,squiclean_a,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,206,eggsecutive_vp,230,eggsecutive_vp,250,118,4689,,,,402,141,2.50,50,,high,,26,42,60,,,normal,,28,39,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,37,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,1602,2,6,15,furo,squiclean_a,kuma_slosher,,,,kanitank,42,2,994,6,3,10,pablo,52gal,rapid,,,,jetpack,17,0,801,2,5,13,rapid,splatcharger,kuma_wiper,,,,nicedama,21,0,1292,6,2,21,kuma_stringer,kuma_slosher,rpen_5h,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,211,eggsecutive_vp,250,eggsecutive_vp,270,123,4520,,,,419,145,2.55,50,,low,,26,38,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,28,45,63,"{""jetpack"":1}",,normal,,30,40,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,1319,2,4,23,lact450,fincent,bottlegeyser,,,,jetpack,44,1,816,1,2,18,hissen,spaceshooter,nautilus47,,,,hopsonar,32,5,1105,5,4,9,clashblaster,wideroller,kuma_shelter,,,,kanitank,27,2,1280,3,1,17,kuma_blaster,promodeler_mg,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,215,eggsecutive_vp,270,eggsecutive_vp,290,131,4343,,,,437,152,2.55,50,,normal,,26,35,48,,,high,,28,44,54,"{""kanitank"":1,""megaphone51"":2}",,normal,,30,52,66,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,5,1227,0,1,21,variableroller,nzap85,l3reelgun,,,,tripletornado,52,11,751,2,1,14,hydra,carbon,hydra,,,,megaphone51,18,2,794,1,1,16,kugelschreiber,liter4k,jimuwiper,,,,sameride,35,2,1571,2,2,8,kuma_maneuver,kuma_stringer,kuma_maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,219,eggsecutive_vp,290,eggsecutive_vp,310,110,4703,,,,395,133,2.60,50,,low,,26,28,51,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,28,39,60,"{""jetpack"":1,""tripletornado"":1}",,normal,,30,43,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,8,1310,4,3,14,bottlegeyser,wideroller,clashblaster,,,,jetpack,20,0,1046,2,3,14,parashelter,kuma_slosher,kuma_charger,,,,nicedama,21,6,1065,5,3,15,kuma_charger,dynamo,variableroller,,,,kanitank,47,4,1282,1,3,17,kuma_blaster,96gal,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,4,,,222,eggsecutive_vp,310,eggsecutive_vp,290,22,979,,,,66,26,2.55,0,,low,,26,22,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,335,2,2,4,jimuwiper,,,,,,megaphone51,0,0,163,0,2,1,soytuber,,,,,,tripletornado,6,0,325,0,2,2,kuma_slosher,,,,,,nicedama,7,1,156,4,0,6,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,5,,,218,eggsecutive_vp,290,eggsecutive_vp,270,26,1148,,,,79,31,2.55,0,,high,,26,26,48,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,270,2,2,4,parashelter,,,,,,sameride,5,2,138,2,1,1,spaceshooter,,,,,,megaphone51,3,0,392,1,2,3,kuma_stringer,,,,,,nicedama,9,0,348,1,1,8,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4}}"