# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,142,eggsecutive_vp,40,eggsecutive_vp,60,68,2383,,,,235,79,2.35,50,,normal,,20,20,39,"{""nicedama"":1}",,normal,,21,25,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,23,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,626,2,3,7,hydra,hokusai,bold,,,,kanitank,12,0,563,2,2,11,bold,sblast92,hokusai,,,,tripletornado,20,1,670,4,4,11,hokusai,hydra,sblast92,,,,sameride,18,0,524,4,3,14,sblast92,bold,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,146,eggsecutive_vp,60,eggsecutive_vp,60,54,2331,,,,152,65,2.35,0,,high,,20,21,27,"{""nicedama"":1}",,normal,,22,23,33,"{""nicedama"":1}",,normal,,24,10,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,656,1,4,10,bold,hydra,sblast92,,,,nicedama,9,3,669,6,3,2,hokusai,bold,hydra,,,,kanitank,16,0,554,1,3,6,sblast92,hokusai,bold,,,,sameride,13,0,452,4,2,8,hydra,sblast92,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,146,eggsecutive_vp,60,eggsecutive_vp,80,75,2712,,,,256,88,2.35,50,,low,,20,21,27,"{""kanitank"":1,""sameride"":2}",,high,,22,27,42,,,normal,,24,27,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,845,3,6,11,hokusai,sblast92,bold,,,,kanitank,21,2,686,7,3,8,bold,hokusai,hydra,,,,sameride,21,5,469,4,2,7,hydra,bold,sblast92,,,,megaphone51,17,3,712,1,4,12,sblast92,hydra,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,FALSE,150,eggsecutive_vp,80,eggsecutive_vp,100,96,4600,0,1,5,385,119,2.40,100,,high,,21,22,42,,,normal,,22,33,45,"{""hopsonar"":1}",,high,mudmouth_eruption,24,41,47,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",hopsonar,39,1,1408,0,3,11,bold,sblast92,hokusai,,,hydra,jetpack,25,3,1046,4,1,7,hydra,hokusai,bold,,,sblast92,sameride,18,1,860,2,3,9,hokusai,hydra,sblast92,,,bold,nicedama,14,5,1286,2,1,18,sblast92,bold,hydra,,,hokusai,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,44,2276,,,,126,55,2.30,0,,normal,,22,22,36,,,low,,24,22,48,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,682,5,2,10,kuma_maneuver,splatspinner,,,,,jetpack,14,0,670,4,2,7,kuma_maneuver,l3reelgun,,,,,megaphone51,8,3,440,1,3,5,nzap85,kugelschreiber,,,,,sameride,9,0,484,1,4,7,hydra,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,197,eggsecutive_vp,30,eggsecutive_vp,50,124,4215,,,,390,145,2.35,50,,high,,25,38,54,"{""nicedama"":1,""sameride"":1}",,low,,27,52,60,,,normal,,29,34,69,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,927,0,4,8,nautilus47,wakaba,sputtery,,,,sameride,36,4,788,5,1,15,splatroller,jetsweeper,nautilus47,,,,kanitank,25,8,1355,0,2,24,fincent,l3reelgun,kugelschreiber,,,,tripletornado,33,1,1145,3,1,13,spaceshooter,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,2,,,171,eggsecutive_vp,50,eggsecutive_vp,30,19,751,,,,50,22,2.30,0,,normal,mothership,23,19,29,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,1,294,2,0,0,kuma_maneuver,,,,,,kanitank,6,1,115,0,0,0,pablo,,,,,,nicedama,5,0,198,0,2,0,kuma_maneuver,,,,,,jetpack,6,0,144,0,0,0,52gal,,,,,,
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,214,eggsecutive_vp,30,eggsecutive_vp,30,105,3433,,,,280,122,2.30,0,,low,,26,45,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,28,42,57,"{""hopsonar"":1,""sameride"":1}",,normal,,30,18,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,7,963,3,2,16,moprin,sshooter,sharp,,,,jetpack,37,3,393,0,4,12,maneuver,prime,campingshelter,,,,kanitank,12,3,471,4,4,11,splatcharger,kugelschreiber,hissen,,,,hopsonar,32,2,1606,4,1,17,kuma_maneuver,kuma_maneuver,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,178,eggsecutive_vp,30,eggsecutive_vp,20,66,2591,,,,179,78,2.30,0,,high,fog,23,46,53,,,normal,,25,20,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,785,1,1,11,sharp,kuma_maneuver,,,,,kanitank,15,2,498,3,3,8,pablo,squiclean_a,,,,,jetpack,19,0,763,3,2,6,kuma_maneuver,kugelschreiber,,,,,nicedama,13,2,545,0,1,8,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,TRUE,165,eggsecutive_vp,20,eggsecutive_vp,40,95,5302,0,2,18,378,121,2.30,100,,low,,22,34,39,"{""nicedama"":1}",,normal,,24,29,48,"{""sameride"":1}",,low,,26,32,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,22,3,1556,7,1,24,bamboo14mk1,hissen,kelvin525,,,splatspinner,kanitank,32,2,1381,4,5,15,screwslosher,sblast92,sshooter,,,kuma_maneuver,megaphone51,29,2,786,5,5,8,bottlegeyser,moprin,soytuber,,,kelvin525,sameride,12,8,1579,4,9,12,squiclean_a,kuma_maneuver,pablo,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,79,2970,,,,213,93,2.30,0,,low,,22,31,51,,,normal,,24,26,45,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,22,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,847,1,1,7,explosher,maneuver,rapid_elite,,,,hopsonar,14,3,739,1,2,13,maneuver,explosher,jimuwiper,,,,jetpack,19,2,559,2,1,11,jimuwiper,rapid_elite,explosher,,,,tripletornado,21,4,825,2,2,15,rapid_elite,jimuwiper,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,85,2874,,,,282,99,2.35,50,,high,,22,27,42,,,normal,,24,25,51,,,normal,,26,33,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,661,2,3,9,maneuver,rapid_elite,explosher,,,,jetpack,13,5,641,0,2,8,jimuwiper,maneuver,rapid_elite,,,,megaphone51,26,0,935,2,2,20,explosher,jimuwiper,maneuver,,,,sameride,15,0,637,3,0,11,rapid_elite,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,104,4490,,,,346,126,2.35,50,,low,cohock_charge,23,41,51,,,normal,,25,33,51,,,normal,,27,30,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,665,0,1,8,jimuwiper,rapid_elite,explosher,,,,sameride,22,2,1594,0,0,14,rapid_elite,jimuwiper,maneuver,,,,kanitank,37,3,422,2,0,10,explosher,maneuver,rapid_elite,,,,nicedama,12,5,1809,0,1,21,maneuver,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,3,tatsu,FALSE,174,eggsecutive_vp,80,eggsecutive_vp,100,87,5174,0,0,5,368,112,2.40,100,,normal,,23,24,39,,,normal,,25,36,51,,,low,cohock_charge,27,27,57,,,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,21,2,1454,5,1,9,jimuwiper,maneuver,explosher,,,rapid_elite,megaphone51,15,1,2160,2,1,30,explosher,jimuwiper,rapid_elite,,,maneuver,tripletornado,19,1,893,2,3,14,rapid_elite,explosher,maneuver,,,jimuwiper,nicedama,32,4,667,1,5,9,maneuver,rapid_elite,jimuwiper,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,3249,,,,353,129,2.35,50,,low,,22,36,51,,,normal,,24,27,57,"{""sameride"":2}",,low,giant_tornado,26,50,72,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,58,0,864,0,0,14,parashelter,jetsweeper,longblaster,,,,sameride,12,37,896,1,1,11,longblaster,sputtery,jetsweeper,,,,jetpack,23,17,919,0,0,3,sputtery,longblaster,parashelter,,,,nicedama,20,26,570,1,1,11,jetsweeper,parashelter,sputtery,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,105,4287,,,,346,126,2.35,50,,normal,griller,23,26,40,"{""tripletornado"":2}",,high,,25,40,57,"{""megaphone51"":1}",,high,fog,27,39,69,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,962,3,1,16,parashelter,jetsweeper,longblaster,,,,kanitank,27,2,931,4,2,12,jetsweeper,parashelter,sputtery,,,,megaphone51,17,4,1319,0,3,14,sputtery,longblaster,parashelter,,,,sameride,32,2,1075,2,3,7,longblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,3488,,,,289,102,2.35,50,,high,,22,26,42,"{""hopsonar"":1,""megaphone51"":2}",,low,,24,33,51,"{""kanitank"":1}",,low,,26,26,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,1093,1,1,23,splatcharger,kugelschreiber,spaceshooter,,,,kanitank,28,3,642,1,5,9,spaceshooter,hissen,splatcharger,,,,jetpack,19,2,760,3,3,3,kugelschreiber,spaceshooter,hissen,,,,hopsonar,14,5,993,5,1,12,hissen,splatcharger,kugelschreiber,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,66,2146,,,,178,76,2.35,0,,high,,23,26,39,"{""nicedama"":1,""sameride"":2}",,normal,,24,33,54,,,normal,,26,7,15,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,793,3,2,16,hissen,spaceshooter,splatcharger,,,,hopsonar,14,2,481,2,3,5,spaceshooter,kugelschreiber,hissen,,,,nicedama,13,3,473,2,2,6,splatcharger,hissen,kugelschreiber,,,,kanitank,21,0,399,2,2,8,kugelschreiber,splatcharger,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,63,1856,,,,165,72,2.30,0,,normal,fog,22,44,51,"{""kanitank"":1}",,normal,,24,19,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,512,1,0,10,sharp,tristringer,,,,,kanitank,18,2,476,2,2,6,wideroller,sharp,,,,,nicedama,16,1,564,1,0,9,nautilus47,wideroller,,,,,hopsonar,12,0,304,1,3,6,tristringer,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,78,3676,,,,275,96,2.35,50,,low,fog,22,26,49,,,high,,24,25,45,"{""kanitank"":1,""sameride"":1}",,normal,rush,26,27,33,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,1174,7,1,9,nautilus47,wideroller,tristringer,,,,tripletornado,22,0,831,8,7,9,wideroller,sharp,nautilus47,,,,hopsonar,26,5,1119,3,7,15,sharp,tristringer,wideroller,,,,sameride,18,1,552,4,7,8,tristringer,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,95,2668,,,,303,108,2.35,50,,normal,,22,36,45,,,high,,24,27,33,"{""jetpack"":1,""sameride"":2}",,normal,,26,32,39,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,3,661,7,0,17,nautilus47,sharp,tristringer,,,,jetpack,22,1,866,7,5,8,sharp,nautilus47,wideroller,,,,sameride,28,2,716,0,8,15,tristringer,wideroller,sharp,,,,hopsonar,13,0,425,5,6,2,wideroller,tristringer,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":3}}"