# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,128,part_timer,40,part_timer,40,61,3017,,,,121,76,1.60,0,,low,,18,22,30,,,normal,,20,25,36,"{""jetpack"":1}",,normal,rush,22,14,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,879,4,4,3,explosher,jetsweeper,carbon,,,,megaphone51,19,2,637,2,3,9,promodeler_mg,carbon,jetsweeper,,,,sameride,15,4,885,2,1,13,jetsweeper,promodeler_mg,explosher,,,,jetpack,12,6,616,1,1,5,carbon,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,128,part_timer,40,part_timer,40,56,2847,,,,112,70,1.60,0,,normal,,18,22,36,,,normal,,20,20,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,cohock_charge,22,14,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,454,1,2,3,carbon,promodeler_mg,jetsweeper,,,,kanitank,18,0,471,2,1,7,jetsweeper,explosher,carbon,,,,hopsonar,13,2,616,2,1,13,explosher,carbon,promodeler_mg,,,,jetpack,12,0,1306,0,1,13,promodeler_mg,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,128,part_timer,40,part_timer,60,81,3635,,,,213,99,1.65,50,,high,,18,30,33,,,normal,,20,22,36,"{""megaphone51"":1}",,low,cohock_charge,22,29,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,961,0,2,7,promodeler_mg,jetsweeper,explosher,,,,tripletornado,18,0,462,0,2,7,jetsweeper,explosher,carbon,,,,megaphone51,21,1,1553,1,1,17,carbon,promodeler_mg,jetsweeper,,,,nicedama,21,3,659,4,0,8,explosher,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,129,part_timer,60,part_timer,50,41,1261,,,,77,47,1.65,0,,low,giant_tornado,18,24,64,,,normal,griller,20,17,25,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,6,265,4,4,1,explosher,promodeler_mg,,,,,nicedama,7,9,396,2,2,2,jetsweeper,carbon,,,,,tripletornado,23,0,231,1,2,1,promodeler_mg,explosher,,,,,megaphone51,7,14,369,3,2,2,carbon,jetsweeper,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,127,part_timer,50,part_timer,50,53,2103,,,,103,63,1.65,0,,normal,,18,20,36,"{""megaphone51"":1}",,high,,20,20,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,13,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,459,1,3,5,promodeler_mg,jetsweeper,explosher,,,,sameride,17,3,449,4,4,8,jetsweeper,explosher,carbon,,,,hopsonar,14,0,664,5,5,7,explosher,carbon,promodeler_mg,,,,megaphone51,12,0,531,4,2,9,carbon,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,128,part_timer,40,part_timer,20,15,795,,,,28,18,1.60,0,,low,,18,15,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,156,2,0,1,splatroller,,,,,,nicedama,4,0,246,0,1,4,furo,,,,,,jetpack,4,0,240,1,0,3,hissen,,,,,,kanitank,3,0,153,0,2,4,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,124,part_timer,20,part_timer,40,68,2366,,,,176,79,1.60,50,,normal,goldie_seeking,18,23,25,,,normal,griller,19,23,25,"{""hopsonar"":1,""kanitank"":1}",,normal,,21,22,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,507,1,2,5,tristringer,splatroller,hissen,,,,hopsonar,19,2,789,2,2,4,splatroller,tristringer,furo,,,,kanitank,16,2,435,2,3,5,furo,hissen,tristringer,,,,sameride,17,0,635,3,1,6,hissen,furo,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,92,part_timer,40,part_timer,60,74,2187,,,,188,84,1.65,50,,low,,14,20,27,,,normal,,15,33,33,,,low,,17,21,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,363,1,0,4,jetsweeper,barrelspinner,52gal,,,,sameride,10,2,656,0,2,6,52gal,hotblaster,jetsweeper,,,,jetpack,25,0,760,0,1,12,barrelspinner,52gal,hotblaster,,,,nicedama,19,10,408,2,0,9,hotblaster,jetsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,95,part_timer,60,part_timer,80,72,1946,,,,183,81,1.65,50,,normal,,15,25,30,"{""kanitank"":1,""sameride"":1}",,low,,16,17,27,"{""sameride"":1}",,normal,,18,30,42,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,249,1,4,4,barrelspinner,hotblaster,jetsweeper,,,,sameride,22,7,545,4,3,9,52gal,jetsweeper,barrelspinner,,,,tripletornado,12,3,447,0,4,6,jetsweeper,52gal,hotblaster,,,,kanitank,18,2,705,6,0,12,hotblaster,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,99,part_timer,80,go_getter,40,67,2825,,,,187,81,1.70,50,,high,,15,28,30,,,low,,16,19,33,"{""hopsonar"":1}",,normal,,18,20,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,373,0,2,3,barrelspinner,jetsweeper,52gal,,,,jetpack,18,0,461,0,3,6,hotblaster,52gal,jetsweeper,,,,nicedama,21,4,723,3,0,12,jetsweeper,hotblaster,barrelspinner,,,,hopsonar,14,9,1268,2,0,15,52gal,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,104,go_getter,40,go_getter,40,57,2654,,,,119,70,1.70,0,,normal,,16,23,33,,,low,,17,19,30,"{""sameride"":1}",,normal,rush,19,15,24,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,823,4,3,6,jetsweeper,barrelspinner,hotblaster,,,,nicedama,18,0,638,1,4,3,hotblaster,jetsweeper,52gal,,,,sameride,18,1,751,5,3,14,52gal,hotblaster,barrelspinner,,,,tripletornado,11,2,442,3,3,8,barrelspinner,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,105,go_getter,40,go_getter,60,69,2858,0,1,10,245,83,1.75,100,,normal,,16,22,27,,,normal,,17,25,33,"{""kanitank"":1}",,low,giant_tornado,19,22,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",nicedama,11,12,400,4,1,6,52gal,barrelspinner,jetsweeper,,,hotblaster,sameride,28,4,740,2,3,8,jetsweeper,hotblaster,52gal,,,barrelspinner,jetpack,8,20,811,3,1,13,hotblaster,52gal,barrelspinner,,,jetsweeper,kanitank,22,4,907,1,5,4,barrelspinner,jetsweeper,hotblaster,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,108,go_getter,60,go_getter,80,76,2294,,,,202,87,1.75,50,,normal,,16,27,33,,,normal,,17,23,33,,,high,,19,26,42,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,315,2,1,6,barrelspinner,jetsweeper,hotblaster,,,,sameride,22,0,626,0,0,6,hotblaster,52gal,barrelspinner,,,,kanitank,17,4,637,1,0,11,jetsweeper,hotblaster,52gal,,,,tripletornado,15,2,716,0,2,11,52gal,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,109,go_getter,80,overachiever,40,70,2061,,,,194,80,1.80,50,,low,,16,19,30,,,normal,,18,26,30,"{""hopsonar"":1}",,normal,,20,25,42,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,304,1,1,7,52gal,jetsweeper,hotblaster,,,,tripletornado,17,1,498,2,4,10,jetsweeper,52gal,barrelspinner,,,,nicedama,15,0,636,0,1,7,barrelspinner,hotblaster,52gal,,,,hopsonar,20,3,623,4,1,9,hotblaster,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,109,overachiever,40,overachiever,20,11,736,,,,25,14,1.80,0,,low,,16,11,21,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,30,3,1,0,barrelspinner,,,,,,hopsonar,1,0,301,1,0,3,jetsweeper,,,,,,tripletornado,2,0,273,0,2,1,52gal,,,,,,nicedama,5,0,132,0,1,4,hotblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,104,overachiever,20,overachiever,10,38,1542,,,,81,45,1.80,0,,normal,,16,23,30,,,high,,17,15,27,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,187,0,4,2,hotblaster,barrelspinner,,,,,hopsonar,6,2,528,6,1,6,jetsweeper,52gal,,,,,jetpack,16,3,377,2,1,8,52gal,jetsweeper,,,,,megaphone51,10,1,450,0,2,2,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,4,,,107,overachiever,10,go_getter,40,15,510,,,,28,17,1.70,0,,normal,,16,15,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,56,1,1,0,barrelspinner,,,,,,hopsonar,7,0,175,0,1,2,hotblaster,,,,,,tripletornado,3,0,137,2,0,3,jetsweeper,,,,,,nicedama,2,0,142,1,2,1,52gal,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,91,go_getter,40,go_getter,60,62,2827,0,0,7,233,76,1.75,100,,normal,,14,23,27,,,low,,15,17,24,"{""megaphone51"":1,""tripletornado"":1}",,normal,,17,22,30,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,19,1,581,5,1,4,jetsweeper,barrelspinner,52gal,,,hotblaster,tripletornado,20,5,668,1,1,12,52gal,hotblaster,jetsweeper,,,barrelspinner,kanitank,12,0,736,1,3,5,hotblaster,jetsweeper,barrelspinner,,,52gal,megaphone51,11,4,842,2,4,10,barrelspinner,52gal,hotblaster,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,88,go_getter,60,go_getter,80,76,1638,,,,197,84,1.75,50,,normal,,14,24,24,,,normal,,15,27,30,,,normal,,17,25,30,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,318,0,0,3,barrelspinner,jetsweeper,52gal,,,,jetpack,25,1,363,1,1,9,hotblaster,52gal,jetsweeper,,,,megaphone51,21,0,515,0,1,11,52gal,barrelspinner,hotblaster,,,,sameride,18,1,442,2,1,4,jetsweeper,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,92,go_getter,80,go_getter,70,32,1479,,,,68,39,1.75,0,,normal,,14,18,24,,,normal,,15,14,30,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,220,2,0,2,hotblaster,jetsweeper,,,,,kanitank,3,5,391,0,2,3,52gal,hotblaster,,,,,hopsonar,6,1,562,1,0,6,jetsweeper,barrelspinner,,,,,jetpack,10,0,306,0,1,5,barrelspinner,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,91,go_getter,70,go_getter,50,4,324,,,,8,5,1.75,0,,high,rush,14,4,6,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,100,1,0,2,barrelspinner,,,,,,sameride,1,0,43,0,1,0,hotblaster,,,,,,jetpack,1,0,139,1,0,1,52gal,,,,,,kanitank,0,0,42,0,1,0,jetsweeper,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,88,go_getter,50,go_getter,40,32,1448,,,,66,39,1.70,0,,normal,,14,21,27,"{""nicedama"":1}",,normal,rush,15,11,21,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,318,5,2,3,jetsweeper,hotblaster,,,,,jetpack,11,2,348,0,2,6,barrelspinner,jetsweeper,,,,,kanitank,9,3,549,2,2,6,52gal,barrelspinner,,,,,nicedama,6,1,233,1,2,1,hotblaster,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,84,go_getter,40,go_getter,60,77,2112,,,,202,87,1.75,50,,normal,,13,24,27,,,low,giant_tornado,14,28,56,,,high,goldie_seeking,16,25,26,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,20,202,1,2,1,52gal,jetsweeper,barrelspinner,,,,jetpack,20,18,672,1,1,2,hotblaster,barrelspinner,52gal,,,,kanitank,28,0,474,1,1,3,barrelspinner,hotblaster,jetsweeper,,,,nicedama,9,14,764,1,0,1,jetsweeper,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1}}"