# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,109,profreshional_0,40,profreshional_0,40,61,3320,,,,146,77,1.90,0,,high,,16,27,30,,,high,,17,19,27,"{""jetpack"":1,""kanitank"":1}",,low,cohock_charge,19,15,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,1322,2,3,8,sshooter,variableroller,liter4k,,,,kanitank,22,0,658,4,5,9,variableroller,sshooter,pablo,,,,jetpack,20,0,849,8,1,13,liter4k,pablo,variableroller,,,,sameride,8,2,491,3,8,4,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,110,profreshional_0,40,profreshional_0,60,71,3632,,,,223,89,1.95,50,,normal,,17,29,33,,,normal,,18,21,36,,,low,cohock_charge,20,21,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,584,1,1,7,sshooter,pablo,variableroller,,,,sameride,15,7,1766,1,0,15,pablo,variableroller,liter4k,,,,kanitank,21,1,463,0,1,4,variableroller,liter4k,sshooter,,,,hopsonar,15,5,819,0,0,9,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,111,profreshional_0,60,profreshional_0,80,72,3675,0,0,8,275,90,1.95,50,,normal,,17,25,33,,,normal,,18,22,27,"{""tripletornado"":1}",,normal,,20,25,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,11,11,994,2,1,13,variableroller,pablo,sshooter,,,liter4k,tripletornado,15,5,747,3,5,7,sshooter,liter4k,variableroller,,,pablo,jetpack,18,5,1036,6,3,11,pablo,sshooter,liter4k,,,variableroller,kanitank,28,2,898,2,4,10,liter4k,variableroller,pablo,,,sshooter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,114,profreshional_0,80,profreshional_0,80,75,2237,,,,167,86,1.95,0,,normal,mudmouth_eruption,17,29,31,"{""jetpack"":1}",,normal,,18,29,36,,,low,,20,17,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,536,2,2,13,liter4k,pablo,sshooter,,,,hopsonar,17,2,477,0,1,7,sshooter,variableroller,pablo,,,,jetpack,21,0,804,3,1,10,variableroller,sshooter,liter4k,,,,tripletornado,25,3,420,1,2,1,pablo,liter4k,variableroller,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,114,profreshional_0,80,profreshional_0,75,39,1496,,,,89,46,1.95,0,,high,,17,29,33,,,low,giant_tornado,13,10,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,4,257,0,2,2,pablo,variableroller,,,,,nicedama,9,4,662,2,0,4,variableroller,liter4k,,,,,tripletornado,13,0,509,3,1,4,sshooter,pablo,,,,,hopsonar,5,0,68,0,2,0,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,111,profreshional_0,75,profreshional_0,95,68,2694,,,,207,81,1.95,50,,normal,griller,17,20,20,"{""nicedama"":1}",,normal,,18,26,42,,,normal,,20,22,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,711,3,2,11,pablo,sshooter,liter4k,,,,sameride,30,2,876,3,3,8,variableroller,pablo,sshooter,,,,kanitank,14,4,513,3,1,5,sshooter,liter4k,variableroller,,,,nicedama,9,2,594,1,4,5,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,116,profreshional_0,95,profreshional_1,40,76,2187,,,,222,86,2.00,50,,normal,,17,26,33,,,normal,,18,29,39,"{""nicedama"":1}",,normal,,20,21,39,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,547,1,2,7,pablo,sshooter,variableroller,,,,nicedama,18,5,480,1,0,8,liter4k,variableroller,sshooter,,,,sameride,14,5,599,1,2,12,sshooter,liter4k,pablo,,,,jetpack,30,0,561,1,0,7,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,127,profreshional_1,40,profreshional_1,40,61,2381,,,,144,72,2.00,0,,normal,,18,27,36,,,normal,mudmouth_eruption,20,24,30,"{""hopsonar"":1}",,high,,22,10,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,786,0,2,7,liter4k,variableroller,sshooter,,,,sameride,14,1,417,0,1,9,sshooter,liter4k,pablo,,,,kanitank,12,2,419,1,1,2,variableroller,pablo,liter4k,,,,hopsonar,22,1,759,3,0,7,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,126,profreshional_1,40,profreshional_1,60,93,3352,,,,273,109,2.05,50,,normal,fog,18,29,33,,,normal,goldie_seeking,19,32,35,,,high,,21,32,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,1504,1,3,8,kelvin525,hydra,bucketslosher,,,,sameride,27,2,384,0,1,4,bucketslosher,kelvin525,96gal,,,,nicedama,20,5,724,2,2,12,hydra,96gal,kelvin525,,,,hopsonar,31,4,740,3,0,11,96gal,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,132,profreshional_1,60,profreshional_1,80,77,2272,,,,230,88,2.05,50,,low,fog,19,32,44,,,normal,mudmouth_eruption,20,23,34,,,normal,,22,22,33,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,636,6,3,6,96gal,hydra,kelvin525,,,,kanitank,28,3,556,1,4,4,kelvin525,bucketslosher,96gal,,,,nicedama,8,4,651,2,2,8,hydra,kelvin525,bucketslosher,,,,megaphone51,29,11,429,3,3,6,bucketslosher,96gal,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,136,profreshional_1,80,profreshional_2,40,76,2313,,,,232,87,2.10,50,,low,fog,19,25,37,,,low,,20,28,33,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,22,23,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,634,2,2,10,kelvin525,96gal,hydra,,,,tripletornado,19,2,715,2,3,8,96gal,kelvin525,bucketslosher,,,,megaphone51,23,8,329,7,5,9,hydra,bucketslosher,96gal,,,,kanitank,19,2,635,5,6,8,bucketslosher,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,148,profreshional_2,40,profreshional_2,20,7,716,,,,21,10,2.10,0,,high,,20,7,15,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,146,2,0,2,hydra,,,,,,kanitank,1,0,222,1,2,1,bucketslosher,,,,,,jetpack,1,1,230,2,1,2,96gal,,,,,,sameride,3,0,118,0,2,0,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,144,profreshional_2,20,profreshional_2,10,42,1560,,,,102,49,2.10,0,,normal,,20,24,33,,,normal,,21,18,33,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,297,2,1,7,bucketslosher,hydra,,,,,nicedama,12,2,450,2,0,6,hydra,bucketslosher,,,,,kanitank,11,0,435,2,3,5,kelvin525,96gal,,,,,megaphone51,7,4,378,0,2,5,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,142,profreshional_2,10,profreshional_2,10,90,2887,,,,218,104,2.10,0,,low,fog,20,36,37,,,normal,mothership,21,33,47,"{""megaphone51"":2}",,normal,,23,21,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,570,0,2,5,bucketslosher,kelvin525,hydra,,,,hopsonar,16,4,791,1,0,5,hydra,96gal,bucketslosher,,,,kanitank,26,1,769,0,0,9,96gal,bucketslosher,kelvin525,,,,megaphone51,25,4,757,1,0,10,kelvin525,hydra,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,143,profreshional_2,10,profreshional_1,40,16,970,,,,40,20,2.00,0,,high,,20,16,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,225,2,1,3,96gal,,,,,,kanitank,1,0,155,0,1,4,hydra,,,,,,tripletornado,7,0,295,0,2,4,kelvin525,,,,,,sameride,5,0,295,2,0,0,bucketslosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,128,profreshional_1,40,profreshional_1,60,93,3207,0,0,6,323,109,2.05,50,,normal,mudmouth_eruption,18,25,29,"{""jetpack"":1}",,low,,20,30,42,"{""megaphone51"":2}",,normal,fog,22,38,47,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,24,2,813,5,3,12,hydra,kelvin525,96gal,,,bucketslosher,jetpack,27,0,937,0,5,6,bucketslosher,96gal,kelvin525,,,hydra,nicedama,16,0,661,5,4,9,kelvin525,bucketslosher,hydra,,,96gal,megaphone51,26,2,796,4,2,13,96gal,hydra,bucketslosher,,,kelvin525,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,127,profreshional_1,40,profreshional_1,40,50,3373,,,,132,66,2.00,0,,normal,rush,18,21,24,"{""kanitank"":1,""sameride"":1}",,low,,14,18,36,,,normal,rush,15,11,21,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,691,4,4,12,tristringer,hissen,prime,,,,sameride,11,1,1499,4,2,9,parashelter,prime,hissen,,,,megaphone51,8,0,215,0,1,0,hissen,parashelter,,,,,kanitank,21,0,968,3,4,9,prime,tristringer,parashelter,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,131,profreshional_1,40,profreshional_1,30,62,1916,,,,142,71,2.00,0,,normal,mudmouth_eruption,19,40,40,,,high,,20,22,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,655,0,0,6,hissen,parashelter,,,,,sameride,26,0,285,2,0,5,tristringer,hissen,,,,,megaphone51,9,3,323,0,0,2,prime,tristringer,,,,,tripletornado,17,0,653,0,2,3,parashelter,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,128,profreshional_1,30,profreshional_1,50,85,2857,,,,248,99,2.00,50,,low,,18,33,36,,,normal,griller,20,24,30,"{""nicedama"":2,""sameride"":1}",,normal,,22,28,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,637,1,1,9,parashelter,hissen,tristringer,,,,nicedama,16,0,946,1,2,10,hissen,tristringer,prime,,,,megaphone51,28,0,735,2,1,10,prime,parashelter,hissen,,,,sameride,22,2,539,1,1,13,tristringer,prime,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,132,profreshional_1,50,profreshional_1,50,70,3162,,,,170,85,2.00,0,,high,,19,24,30,,,normal,,20,25,36,,,normal,,22,21,42,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,997,0,3,13,hissen,parashelter,tristringer,,,,kanitank,26,3,930,2,1,9,tristringer,hissen,prime,,,,sameride,20,4,446,3,1,8,prime,tristringer,parashelter,,,,hopsonar,16,2,789,1,1,7,parashelter,prime,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,132,profreshional_1,50,profreshional_1,70,96,2641,,,,273,109,2.05,50,,normal,mothership,19,28,38,,,normal,,20,26,42,"{""tripletornado"":1}",,low,giant_tornado,22,42,64,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,17,618,1,0,3,hissen,tristringer,parashelter,,,,megaphone51,14,24,669,0,1,2,prime,parashelter,tristringer,,,,sameride,46,1,641,1,1,4,parashelter,hissen,prime,,,,tripletornado,18,12,713,0,0,4,tristringer,prime,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,136,profreshional_1,70,profreshional_1,90,103,3951,,,,300,122,2.05,50,,high,,19,34,39,"{""tripletornado"":1}",,high,,20,28,45,"{""hopsonar"":1,""jetpack"":1}",,high,,22,41,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,839,2,2,14,prime,tristringer,parashelter,,,,tripletornado,37,2,1040,1,3,12,hissen,parashelter,tristringer,,,,megaphone51,29,0,897,2,2,12,parashelter,prime,hissen,,,,hopsonar,22,0,1175,3,1,10,tristringer,hissen,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"