# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,90,apprentice,40,apprentice,40,55,1890,,,,96,64,1.50,0,,low,giant_tornado,14,16,28,"{""hopsonar"":2,""jetpack"":1}",,normal,,15,22,33,"{""jetpack"":1,""nicedama"":1}",,high,,17,17,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,266,0,2,2,carbon,sharp,nzap85,,,,hopsonar,21,0,753,1,1,5,hissen,sputtery,kuma_slosher,,,,jetpack,14,9,395,1,4,1,kuma_slosher,hokusai,parashelter,,,,sameride,14,4,476,5,0,10,hydra,prime,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,10,apprentice,40,apprentice,60,27,1109,,,,99,32,1.55,50,,normal,,5,9,9,,,normal,,6,8,9,,,normal,,7,10,12,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,285,0,0,0,clashblaster,sputtery,nautilus47,,,,sameride,7,2,353,1,0,7,jetsweeper,nautilus47,sputtery,,,,megaphone51,14,1,216,0,1,3,sputtery,jetsweeper,clashblaster,,,,kanitank,4,2,255,0,0,2,nautilus47,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,13,apprentice,60,apprentice,50,10,372,,,,17,11,1.55,0,,normal,,6,6,6,"{""kanitank"":2}",,normal,,7,4,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,124,1,1,1,clashblaster,nautilus47,,,,,hopsonar,3,0,118,2,1,2,jetsweeper,sputtery,,,,,tripletornado,3,0,50,0,4,0,nautilus47,jetsweeper,,,,,jetpack,0,0,80,3,0,0,sputtery,clashblaster,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,5,apprentice,50,apprentice,50,17,658,,,,31,20,1.55,0,,high,,4,6,6,"{""nicedama"":1}",,normal,,5,6,6,"{""nicedama"":1}",,low,,6,5,6,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,219,2,1,2,sputtery,nautilus47,clashblaster,,,,hopsonar,1,0,116,0,6,0,nautilus47,sputtery,jetsweeper,,,,kanitank,7,0,185,9,1,3,jetsweeper,clashblaster,sputtery,,,,tripletornado,2,0,138,2,5,1,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,20,apprentice,50,apprentice,50,28,1494,,,,54,35,1.55,0,,normal,,8,9,12,"{""hopsonar"":1,""tripletornado"":1}",,low,,9,12,12,"{""hopsonar"":1}",,high,mudmouth_eruption,10,7,8,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,291,3,2,3,clashblaster,nautilus47,jetsweeper,,,,jetpack,7,0,519,1,3,0,nautilus47,jetsweeper,sputtery,,,,tripletornado,9,0,489,1,3,4,jetsweeper,sputtery,clashblaster,,,,kanitank,6,0,195,4,1,1,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,19,apprentice,30,apprentice,50,33,1629,,,,113,41,1.55,50,,high,,7,10,12,"{""megaphone51"":1}",,normal,,8,12,12,,,normal,,9,11,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,459,1,3,7,clashblaster,jetsweeper,sputtery,,,,kanitank,9,0,484,5,0,4,nautilus47,sputtery,clashblaster,,,,megaphone51,6,0,214,0,3,3,jetsweeper,clashblaster,nautilus47,,,,sameride,10,0,472,1,1,1,sputtery,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,23,apprentice,50,apprentice,30,6,367,,,,10,7,1.50,0,,normal,,8,6,9,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,123,0,0,2,clashblaster,,,,,,nicedama,2,0,64,0,0,1,nautilus47,,,,,,hopsonar,2,0,24,0,0,0,sputtery,,,,,,jetpack,0,0,156,0,0,0,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,,,16,apprentice,30,apprentice,50,38,1948,,,,122,47,1.55,50,,high,,7,12,12,,,normal,,8,11,12,"{""megaphone51"":1}",,high,,9,15,18,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,2,278,4,1,3,jetsweeper,sputtery,clashblaster,,,,jetpack,12,3,472,4,2,4,nautilus47,jetsweeper,sputtery,,,,kanitank,5,0,594,3,3,2,sputtery,clashblaster,nautilus47,,,,nicedama,8,6,604,1,6,2,clashblaster,nautilus47,jetsweeper,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,20,apprentice,50,apprentice,70,50,2756,0,1,9,197,63,1.55,100,,high,,8,11,15,"{""jetpack"":2}",,low,,9,17,18,"{""sameride"":1}",,high,mudmouth_eruption,10,22,23,"{""sameride"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,8,0,667,2,3,5,nautilus47,jetsweeper,clashblaster,,,sputtery,kanitank,13,0,576,3,2,4,jetsweeper,sputtery,nautilus47,,,clashblaster,nicedama,6,8,895,2,3,3,sputtery,clashblaster,jetsweeper,,,nautilus47,sameride,23,0,618,5,4,4,clashblaster,nautilus47,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,18,apprentice,70,apprentice,60,13,934,,,,26,17,1.55,0,,high,,7,9,12,"{""nicedama"":1}",,low,,8,4,9,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,329,1,0,4,jetsweeper,nautilus47,,,,,sameride,1,1,254,0,2,1,clashblaster,sputtery,,,,,hopsonar,5,0,145,3,3,1,nautilus47,clashblaster,,,,,megaphone51,3,1,206,3,2,1,sputtery,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,10,apprentice,55,apprentice,75,23,1372,,,,94,29,1.55,50,,normal,,5,5,9,"{""megaphone51"":1}",,high,,6,6,9,"{""tripletornado"":2}",,high,,7,12,12,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,527,5,2,5,jetsweeper,sputtery,clashblaster,,,,tripletornado,4,0,220,1,5,1,clashblaster,nautilus47,jetsweeper,,,,megaphone51,7,0,426,7,2,4,sputtery,clashblaster,nautilus47,,,,sameride,6,0,199,2,6,1,nautilus47,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,27,apprentice,75,apprentice,55,6,296,,,,10,7,1.55,0,,low,,8,6,9,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,74,1,0,2,clashblaster,,,,,,kanitank,1,1,122,2,0,1,nautilus47,,,,,,megaphone51,0,0,51,2,2,0,sputtery,,,,,,sameride,2,0,49,0,3,0,jetsweeper,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,17,apprentice,55,apprentice,55,28,1136,,,,51,33,1.55,0,,normal,,7,11,12,,,normal,,8,12,12,,,normal,,9,5,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,242,2,0,3,clashblaster,sputtery,nautilus47,,,,kanitank,5,0,405,1,2,4,jetsweeper,nautilus47,sputtery,,,,nicedama,4,0,177,0,2,2,nautilus47,clashblaster,jetsweeper,,,,tripletornado,9,0,312,2,1,2,sputtery,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,12,apprentice,55,apprentice,75,29,2119,0,0,6,160,39,1.55,100,,high,,6,8,9,"{""jetpack"":1,""tripletornado"":1}",,normal,,7,9,12,"{""tripletornado"":1}",,high,,8,12,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,7,1,481,0,5,2,jetsweeper,sputtery,nautilus47,,,clashblaster,jetpack,2,0,568,3,1,1,nautilus47,jetsweeper,clashblaster,,,sputtery,kanitank,8,0,438,2,1,3,sputtery,clashblaster,jetsweeper,,,nautilus47,megaphone51,12,0,632,3,1,7,clashblaster,nautilus47,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,13,apprentice,75,apprentice,95,25,918,,,,94,29,1.55,50,,low,,6,6,6,,,high,,7,8,9,"{""hopsonar"":1,""jetpack"":2}",,normal,,8,11,12,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,202,8,1,5,clashblaster,sputtery,jetsweeper,,,,tripletornado,7,1,240,3,3,2,nautilus47,clashblaster,sputtery,,,,hopsonar,6,0,284,1,5,0,jetsweeper,nautilus47,clashblaster,,,,jetpack,3,0,192,3,6,1,sputtery,jetsweeper,nautilus47,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,10,apprentice,95,apprentice,95,16,526,,,,27,18,1.55,0,,normal,,5,6,6,"{""nicedama"":2}",,normal,,6,6,6,"{""kanitank"":1}",,normal,,7,4,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,157,8,2,3,nautilus47,sputtery,clashblaster,,,,nicedama,1,0,106,1,3,0,sputtery,nautilus47,jetsweeper,,,,megaphone51,4,1,177,3,3,4,clashblaster,jetsweeper,sputtery,,,,jetpack,4,0,86,0,4,0,jetsweeper,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,10,apprentice,95,part_timer,40,21,1061,,,,91,26,1.60,50,,normal,,5,6,6,"{""hopsonar"":2,""nicedama"":1}",,normal,,6,6,6,,,high,,7,9,9,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,399,1,2,4,clashblaster,nautilus47,sputtery,,,,tripletornado,7,0,324,5,1,2,jetsweeper,sputtery,nautilus47,,,,hopsonar,4,0,143,2,5,2,sputtery,clashblaster,jetsweeper,,,,megaphone51,4,1,195,1,1,1,nautilus47,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,143,,,profreshional_0,80,99,3769,0,1,7,328,117,1.95,100,,normal,,20,30,36,,,normal,mudmouth_eruption,21,41,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,23,28,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,19,11,942,6,4,7,wideroller,spygadget,bamboo14mk1,,,dualsweeper,jetpack,30,9,1138,2,2,15,dualsweeper,bamboo14mk1,wideroller,,,spygadget,tripletornado,32,4,1040,4,3,15,spygadget,wideroller,dualsweeper,,,bamboo14mk1,megaphone51,18,1,649,3,6,7,bamboo14mk1,dualsweeper,spygadget,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,147,profreshional_0,80,profreshional_0,80,78,1928,,,,169,87,1.95,0,,normal,,20,32,33,,,low,,22,24,42,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,24,22,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,486,5,6,12,dualsweeper,wideroller,spygadget,,,,tripletornado,26,3,465,3,3,8,spygadget,dualsweeper,bamboo14mk1,,,,jetpack,17,4,668,3,1,13,wideroller,bamboo14mk1,dualsweeper,,,,nicedama,18,0,309,3,4,2,bamboo14mk1,spygadget,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,147,profreshional_0,80,profreshional_1,40,94,2176,,,,258,104,2.00,50,,normal,fog,20,24,43,"{""nicedama"":1}",,normal,,22,35,39,,,normal,goldie_seeking,24,35,38,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,9,602,4,4,9,spygadget,dualsweeper,bamboo14mk1,,,,jetpack,34,5,581,2,3,9,wideroller,bamboo14mk1,dualsweeper,,,,hopsonar,33,1,648,5,0,4,dualsweeper,wideroller,spygadget,,,,sameride,14,3,345,0,4,3,bamboo14mk1,spygadget,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,155,profreshional_1,40,profreshional_1,30,61,1537,,,,136,68,2.00,0,,low,,21,42,42,,,high,,23,19,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,313,3,2,2,bamboo14mk1,wideroller,,,,,jetpack,12,0,295,1,3,5,spygadget,bamboo14mk1,,,,,kanitank,19,1,428,2,2,7,wideroller,dualsweeper,,,,,megaphone51,17,5,501,3,2,10,dualsweeper,spygadget,,,,,"{""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,153,profreshional_1,30,profreshional_1,50,86,2140,,,,242,96,2.00,50,,low,,21,31,36,,,normal,fog,22,27,36,,,normal,,24,28,39,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,395,3,7,7,spygadget,wideroller,dualsweeper,,,,hopsonar,23,2,524,8,5,17,dualsweeper,bamboo14mk1,wideroller,,,,sameride,14,0,502,1,5,8,bamboo14mk1,dualsweeper,spygadget,,,,tripletornado,35,2,719,5,0,12,wideroller,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,157,profreshional_1,50,profreshional_1,40,44,968,,,,96,48,2.00,0,,normal,,21,24,27,"{""hopsonar"":1}",,normal,,23,20,24,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,159,1,6,2,bamboo14mk1,wideroller,,,,,kanitank,6,0,216,3,2,2,dualsweeper,spygadget,,,,,nicedama,12,0,208,3,2,6,spygadget,bamboo14mk1,,,,,hopsonar,17,2,385,3,0,7,wideroller,dualsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,8,,,apprentice,60,25,1805,,,,102,34,1.55,50,,normal,,5,6,9,"{""kanitank"":2}",,high,,6,9,9,"{""megaphone51"":2}",,high,,7,10,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,0,1,590,1,0,0,maneuver,nautilus47,rapid,,,,hopsonar,15,1,199,3,2,5,rapid,spaceshooter,nautilus47,,,,megaphone51,6,2,654,2,1,1,spaceshooter,rapid,maneuver,,,,kanitank,4,0,362,2,5,1,nautilus47,maneuver,spaceshooter,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"