# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,76,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,1,0,2,1,467,,dynamo,2,2,0,3,1,298,,wakaba,2,2,0,3,0,434,,squiclean_a,0,0,0,3,0,166,,sshooter,7,6,1,3,1,433,,dynamo,3,0,3,0,1,381,,bold,5,4,1,0,1,448,,96gal,2,1,1,2,0,256,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,263,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,9,6,1174,,dynamo,14,11,3,9,4,1052,,wakaba,6,4,2,7,4,1050,,squiclean_a,4,3,1,8,3,585,,bucketslosher,17,10,7,7,4,1015,,maneuver,15,11,4,4,3,872,,hissen,12,5,7,5,2,686,,wakaba,7,6,1,4,4,1227,,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,94,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,0,1,3,3,588,,dynamo,1,1,0,3,2,427,,squiclean_a,0,0,0,5,1,229,,wakaba,0,0,0,4,1,309,,maneuver,9,9,0,0,2,543,,splatscope,1,1,0,0,1,326,,h3reelgun,6,2,4,2,0,318,,liter4k_scope,5,2,3,0,1,268,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,209,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,4,0,10,2,885,,splatspinner,5,4,1,7,5,906,,soytuber,4,1,3,11,1,438,,jetsweeper,3,2,1,7,2,799,,screwslosher,17,11,6,2,3,902,,hydra,15,14,1,2,2,632,,variableroller,4,2,2,2,4,878,,52gal,8,7,1,5,1,692,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,155,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,3,2,755,,splatspinner,4,2,2,5,1,543,,splatscope,3,3,0,4,1,465,,jetsweeper,2,2,0,2,1,647,,sshooter,7,6,1,1,2,539,,quadhopper_black,4,3,1,3,2,741,,clashblaster,5,4,1,2,1,407,,pablo,1,1,0,3,2,635,,gold,#1 Turf Inker,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,246,bravo,TRUE,S,,,,0,,,,,100,,,sharp,10,7,3,12,2,910,,explosher,14,8,6,4,6,1481,,furo,5,3,2,5,5,1185,,hokusai,2,1,1,13,0,473,,variableroller,18,14,4,4,3,1144,,explosher,9,3,6,2,3,878,,promodeler_mg,8,6,2,6,5,1226,,drivewiper,15,11,4,7,2,683,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,95,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,5,4,1,1,1,276,,splatspinner,6,6,0,1,1,512,,explosher,2,0,2,1,1,411,,squiclean_a,2,1,1,2,0,208,,soytuber,2,2,0,2,2,382,,52gal,2,2,0,3,2,444,,maneuver,1,0,1,2,1,369,,splatroller,1,1,0,5,0,141,,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,72,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,0,0,0,4,0,174,,explosher,0,0,0,2,1,468,,splatspinner,0,0,0,2,1,339,,squiclean_a,0,0,0,4,0,101,,splatspinner,7,3,4,0,1,379,,rapid_elite,6,2,4,0,1,249,,liter4k_scope,3,3,0,0,1,445,,bucketslosher,4,4,0,0,1,365,,silver,#1 Splat Zone Hero,,,,,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,110,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,2,2,0,3,0,311,,explosher,0,0,0,2,3,713,,splatspinner,1,1,0,4,2,524,,squiclean_a,1,1,0,3,1,234,,jimuwiper,6,6,0,1,1,455,,promodeler_mg,3,2,1,1,3,765,,sshooter,4,2,2,2,1,356,,liter4k,2,2,0,0,2,354,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,regular,nawabari,mategai,180,bravo,,,,3366,40.8,,,,3461,47.8,,,,hydra,4,4,0,2,3,1021,,nzap85,3,2,1,4,3,981,,liter4k,7,6,1,1,2,690,,spygadget,4,2,2,2,2,674,,nzap85,2,1,1,3,3,1067,,sharp,1,1,0,2,2,1060,,dynamo,6,5,1,1,3,927,,hokusai,2,2,0,8,0,407,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,regular,nawabari,mategai,180,bravo,,,,3713,46.3,,,,3754,46.4,,,,hydra,8,5,3,1,4,1069,,sharp,8,5,3,2,3,965,,promodeler_mg,0,0,0,4,2,886,,barrelspinner,6,4,2,3,1,793,,nzap85,1,0,1,3,4,1116,,nzap85,5,4,1,2,3,1073,,bold,3,3,0,5,2,827,,dynamo,5,3,2,4,2,738,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,150,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,8,5,3,5,2,645,,explosher,7,3,4,0,3,765,,longblaster,7,4,3,3,1,429,,promodeler_mg,3,2,1,5,1,641,,bamboo14mk1,8,5,3,2,3,611,,soytuber,5,3,2,2,3,703,,screwslosher,6,2,4,5,2,630,,bottlegeyser,4,3,1,5,1,373,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,185,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,6,5,1,7,2,545,,rapid,10,6,4,3,2,762,,promodeler_mg,7,7,0,5,5,1088,,explosher,6,2,4,3,2,740,,dualsweeper,10,4,6,2,4,894,,quadhopper_black,7,7,0,8,3,902,,longblaster,6,5,1,5,2,555,,longblaster,3,1,2,5,3,651,,silver,#1 Killer Wail 5.1 User,,,,,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,76,alpha,TRUE,,,,,100,,,,,0,,,pablo,5,5,0,2,1,376,,squiclean_a,6,4,2,0,1,241,,explosher,2,1,1,0,1,406,,drivewiper,4,2,2,3,0,194,,splatroller,2,1,1,3,0,219,,furo,2,2,0,3,0,280,,sharp,1,1,0,4,1,287,,splatcharger,1,1,0,2,0,243,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,302,bravo,FALSE,,,,,81,,,,,88,,,pablo,11,7,4,5,8,1599,,explosher,13,8,5,2,6,1714,,drivewiper,10,10,0,11,3,864,,squiclean_a,10,6,4,9,2,771,,wakaba,10,8,2,7,6,1442,,barrelspinner,8,4,4,3,8,1564,,maneuver,8,8,0,9,3,1013,,heroshooter_replica,7,7,0,14,3,784,,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,regular,nawabari,mategai,180,alpha,,,,3818,43.5,,,,3820,43.4,,,,hydra,4,3,1,3,3,1005,,dualsweeper,3,2,1,2,3,1011,,nzap85,1,1,0,5,3,912,,variableroller,6,4,2,2,3,890,,screwslosher,5,5,0,1,4,1053,,nzap85,3,2,1,4,3,1016,,screwslosher,5,2,3,3,4,942,,dynamo,3,3,0,2,2,809,,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,chozame,183,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,6,3,3,8,1,591,,longblaster,14,10,4,5,1,532,,splatcharger,4,4,0,1,2,735,,sshooter,10,8,2,5,2,706,,52gal,8,3,5,8,3,633,,96gal,7,6,1,5,2,761,,longblaster,7,7,0,8,1,464,,sshooter,5,3,2,4,3,757,,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,regular,nawabari,mategai,180,bravo,,,,3731,41.6,,,,3839,47.3,,,,hydra,3,3,0,3,2,925,,nzap85,1,1,0,3,4,996,,nzap85,3,2,1,3,3,980,,dynamo,8,7,1,6,2,830,,promodeler_mg,7,5,2,7,4,1298,,pablo,5,3,2,1,5,1118,,nzap85,6,4,2,2,3,869,,splatcharger,3,3,0,3,2,554,,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,80,bravo,TRUE,S+ 13,,,,0,,,,,100,,,pablo,4,4,0,4,1,300,,screwslosher,3,1,2,5,0,243,,splatspinner,2,2,0,4,0,479,,wakaba,1,0,1,4,1,325,,bucketslosher,9,7,2,3,0,305,,tristringer,6,2,4,2,1,310,,sshooter,7,6,1,1,1,395,,bold,1,1,0,1,1,376,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,315,alpha,FALSE,,,,,88,,,,,86,,,pablo,15,6,9,8,6,1494,,drivewiper,14,12,2,10,2,1055,,explosher,13,3,10,3,6,1676,,squiclean_a,13,11,2,9,3,993,,pablo,14,13,1,10,6,1359,,dualsweeper,12,5,7,5,7,1491,,quadhopper_black,5,5,0,11,4,1067,,variableroller,6,6,0,8,5,1451,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,regular,nawabari,yunohana,180,bravo,,,,3247,46.1,,,,3176,47.1,,,,hydra,4,4,0,2,3,933,,52gal,7,7,0,3,2,832,,tristringer,2,1,1,3,2,763,,nzap85,4,3,1,6,2,719,,maneuver,1,1,0,1,2,937,,bold,9,7,2,5,1,817,,nzap85,2,0,2,6,3,741,,dynamo,8,6,2,3,2,681,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-27T02:00:00+00:00,1.2.0,bankara_open,area,mahimahi,135,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,8,7,1,5,2,553,,jimuwiper,10,6,4,4,1,496,,kugelschreiber,4,3,1,3,1,411,,kugelschreiber,5,4,1,4,1,430,,liter4k,6,6,0,4,1,350,,52gal,6,5,1,5,2,708,,hotblaster,6,3,3,7,0,275,,parashelter,3,2,1,5,2,449,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,300,alpha,FALSE,,,,,42,,,,,31,,,hotblaster,20,19,1,3,5,1003,,squiclean_a,13,2,11,10,1,454,,hydra,10,10,0,3,5,1255,,drivewiper,4,2,2,12,0,499,,variableroller,12,10,2,6,6,1151,,splatroller,8,7,1,10,2,772,,hydra,6,4,2,6,5,919,,squiclean_a,7,7,0,11,2,682,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,127,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,3,2,1,1,2,420,,hydra,6,5,1,2,2,602,,squiclean_a,5,3,2,3,2,362,,drivewiper,5,4,1,4,1,431,,clashblaster,6,6,0,4,3,538,,screwslosher,1,0,1,2,2,512,,dualsweeper,5,1,4,4,1,453,,nova,3,3,0,4,0,362,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,300,alpha,FALSE,,,,,93,,,,,21,,,hotblaster,11,9,2,6,4,782,,squiclean_a,8,7,1,7,4,864,,hydra,7,7,0,1,5,1245,,drivewiper,3,2,1,8,0,757,,nova,13,10,3,6,0,847,,dualsweeper,5,3,2,5,4,1026,,screwslosher,6,5,1,6,4,1193,,clashblaster,6,4,2,8,4,832,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,70,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,3,3,0,0,1,177,,squiclean_a,6,4,2,0,1,325,,hydra,5,4,1,0,2,337,,drivewiper,3,2,1,1,1,336,,screwslosher,1,0,1,4,0,245,,soytuber,1,1,0,3,0,234,,tristringer,0,0,0,2,0,202,,nzap85,0,0,0,4,0,171,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,263,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,11,8,3,7,2,717,,hydra,10,8,2,4,3,1008,,squiclean_a,10,7,3,6,2,811,,drivewiper,8,4,4,9,4,785,,sshooter,12,10,2,4,3,898,,splatroller,7,5,2,8,2,691,,heroshooter_replica,5,4,1,7,4,920,,splatspinner,9,7,2,8,3,853,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,masaba,129,bravo,TRUE,S+ 13,,,,0,,,,,100,,,pablo,3,1,2,5,4,825,,longblaster,6,4,2,4,1,515,,hissen,5,4,1,5,1,559,,nova,3,1,2,5,2,447,,sshooter,11,10,1,2,2,629,,screwslosher,7,5,2,2,2,669,,variableroller,5,3,2,2,4,901,,pablo,2,1,1,4,2,577,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,270,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,8,6,2,8,2,713,,hydra,9,8,1,4,4,1046,,squiclean_a,9,6,3,6,1,778,,drivewiper,3,2,1,11,1,602,,wakaba,13,8,5,7,4,1379,,hokusai,10,7,3,6,0,762,,clashblaster,10,9,1,8,4,651,,sshooter,7,5,2,2,5,769,,gold,Record-Score Setter,silver,#2 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,mategai,314,alpha,FALSE,S+ 13,,,,71,,,,,60,,,pablo,18,13,5,10,9,1607,,hydra,6,5,1,3,4,1230,,longblaster,17,12,5,14,1,811,,52gal,8,8,0,9,5,1544,,quadhopper_black,16,14,2,12,2,1154,,variableroller,8,6,2,9,5,1374,,campingshelter,11,9,2,9,3,998,,hydra,9,7,2,8,5,1133,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,313,alpha,FALSE,,,,,75,,,,,52,,,hotblaster,12,8,4,8,4,747,,hydra,11,9,2,3,6,1263,,squiclean_a,8,5,3,10,3,708,,drivewiper,6,4,2,10,2,817,,nova,19,15,4,8,1,896,,lact450,9,6,3,5,5,1507,,clashblaster,8,4,4,10,3,611,,liter4k,8,6,2,3,4,856,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,mategai,82,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,5,3,2,1,3,535,,splatspinner,8,6,2,0,3,632,,screwslosher,3,1,2,1,1,319,,longblaster,6,5,1,1,1,347,,sshooter,2,2,0,4,2,417,,barrelspinner,0,0,0,3,2,365,,longblaster,1,1,0,4,0,300,,bamboo14mk1,0,0,0,4,0,250,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,mategai,80,alpha,TRUE,S+ 13,,,,100,,,,,0,,,pablo,4,2,2,2,2,507,,bottlegeyser,9,6,3,1,1,333,,sshooter,5,5,0,2,1,326,,bamboo14mk1,4,3,1,1,2,559,,screwslosher,3,3,0,2,2,428,,screwslosher,2,1,1,5,0,261,,quadhopper_black,2,2,0,5,0,288,,rapid,0,0,0,4,0,233,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,masaba,83,bravo,TRUE,S+ 13,,,,0,,,,,100,,,pablo,4,4,0,3,3,590,,rapid,4,3,1,3,1,421,,explosher,0,0,0,3,1,458,,sshooter,0,0,0,4,0,376,,variableroller,6,3,3,1,2,614,,sharp,5,2,3,2,1,375,,sshooter,5,5,0,3,1,379,,wakaba,5,3,2,1,1,523,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,323,bravo,FALSE,S+ 5,,,,46,,,,,98,,,hydra,11,8,3,5,7,1535,,rapid,11,9,2,10,4,886,,quadhopper_black,6,5,1,9,3,800,,lact450,7,6,1,9,5,1152,,l3reelgun,15,12,3,7,5,1404,,wakaba,11,10,1,7,4,1391,,liter4k,10,7,3,7,3,877,,splatcharger,5,4,1,7,3,655,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,145,alpha,TRUE,S+ 5,,,,100,,,,,0,,,screwslosher,12,8,4,3,2,705,,screwslosher,11,7,4,2,4,578,,explosher,4,2,2,3,2,647,,wakaba,4,2,2,4,3,645,,nzap85,5,2,3,3,1,553,,wakaba,4,4,0,6,2,801,,prime,6,5,1,7,0,443,,squiclean_a,1,1,0,3,1,402,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,300,alpha,FALSE,S+ 5,,,,60,,,,,8,,,screwslosher,10,7,3,7,5,1037,,wakaba,12,8,4,4,7,1599,,explosher,6,3,3,5,6,1284,,screwslosher,11,9,2,3,8,1407,,soytuber,8,7,1,6,7,1475,,wakaba,8,7,1,7,5,1560,,nzap85,3,3,0,9,3,1378,,hydra,2,2,0,5,4,905,,silver,#1 Tower Stopper,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,147,alpha,TRUE,S+ 5,,,,100,,,,,0,,,screwslosher,10,8,2,2,3,640,,screwslosher,11,9,2,1,4,643,,wakaba,7,5,2,4,3,722,,jetsweeper,2,0,2,3,1,406,,splatscope,4,4,0,5,0,386,,pablo,2,2,0,5,1,519,,sshooter,2,1,1,5,2,703,,clashblaster,3,3,0,7,0,383,,gold,#1 Splat Assister,silver,#1 Ink Consumer,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,99,alpha,TRUE,S+ 5,,,,100,,,,,0,,,screwslosher,4,4,0,1,2,381,,jetsweeper,3,2,1,1,2,378,,wakaba,2,2,0,2,2,573,,screwslosher,2,2,0,0,3,563,,hydra,2,1,1,3,0,308,,sharp,1,1,0,3,0,334,,dualsweeper,1,1,0,1,2,570,,sshooter,1,1,0,3,0,290,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,287,alpha,TRUE,S+ 5,,,,100,,,,,0,,,screwslosher,22,16,6,3,8,1584,,splatroller,8,5,3,10,4,848,,screwslosher,14,10,4,3,7,1205,,jetsweeper,6,3,3,6,3,956,,h3reelgun,14,9,5,6,3,1210,,screwslosher,9,7,2,7,4,1262,,52gal,5,2,3,12,1,897,,lact450,7,4,3,9,4,1397,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,333,bravo,FALSE,S+ 5,,,,78,,,,,79,,,screwslosher,14,12,2,7,6,1493,,jetsweeper,10,9,1,14,1,802,,screwslosher,9,6,3,6,5,1236,,splatroller,9,7,2,10,4,1078,,liter4k_scope,13,12,1,7,2,1028,,sshooter,10,6,4,8,5,1484,,carbon,13,11,2,9,3,687,,dualsweeper,11,7,4,10,3,1370,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,316,bravo,FALSE,S+ 5,,,,81,,,,,99,,,screwslosher,15,11,4,5,6,1586,,screwslosher,10,5,5,8,5,1158,,splatroller,8,8,0,11,3,661,,splatroller,9,8,1,10,5,1122,,liter4k_scope,14,11,3,8,3,941,,furo,8,5,3,6,5,1403,,drivewiper,12,10,2,5,4,1315,,52gal,8,8,0,13,2,850,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,mategai,300,alpha,FALSE,S+ 14,,,,72,,,,,70,,,pablo,4,3,1,5,10,1787,,sshooter,11,11,0,5,7,1691,,bottlegeyser,9,8,1,7,5,1361,,kelvin525,6,5,1,8,3,908,,sshooter,15,14,1,6,4,1224,,variableroller,7,2,5,4,10,2031,,explosher,5,2,3,8,4,1081,,sshooter,8,7,1,9,4,1217,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_open,yagura,gonzui,132,alpha,TRUE,S+ 5,,,,100,,,,,0,,,screwslosher,12,7,5,1,3,770,,screwslosher,4,3,1,3,2,465,,liter4k,8,5,3,2,2,401,,soytuber,2,2,0,1,2,323,,longblaster,4,3,1,6,0,271,,splatroller,2,2,0,4,0,294,,liter4k,2,2,0,4,0,368,,dynamo,0,0,0,3,1,654,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T04:00:00+00:00,1.2.0,bankara_challenge,area,masaba,157,alpha,TRUE,S+ 14,,,,100,,,,,0,,,pablo,6,3,3,3,6,1149,,wakaba,7,4,3,3,2,892,,splatspinner,5,4,1,4,2,719,,drivewiper,5,3,2,3,3,711,,liter4k,8,4,4,2,2,567,,l3reelgun,4,4,0,4,3,953,,wakaba,1,0,1,3,3,965,,screwslosher,5,4,1,5,2,604,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,306,alpha,FALSE,S+ 14,,,,96,,,,,65,,,parashelter,7,5,2,15,1,480,,furo,13,8,5,2,8,1909,,hotblaster,13,13,0,9,3,567,,wakaba,6,5,1,10,3,1160,,screwslosher,15,13,2,4,5,1292,,prime,15,12,3,9,1,936,,barrelspinner,14,5,9,9,4,829,,longblaster,11,6,5,11,1,732,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,130,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,3,2,1,6,1,367,,furo,6,3,3,1,3,890,,clashblaster,8,6,2,4,1,385,,hotblaster,8,6,2,4,1,472,,explosher,6,4,2,4,1,556,,screwslosher,6,5,1,4,2,523,,splatcharger,3,3,0,4,0,266,,heroshooter_replica,5,3,2,5,0,553,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,86,bravo,TRUE,S+ 14,,,,0,,,,,100,,,parashelter,1,1,0,6,0,172,,splatroller,1,1,0,4,0,245,,nova,0,0,0,3,1,313,,clashblaster,1,1,0,3,0,214,,screwslosher,9,8,1,0,2,554,,longblaster,6,1,5,0,1,158,,rapid,7,5,2,3,0,243,,sharp,6,2,4,0,2,379,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,49,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,1,0,1,1,1,173,,wakaba,2,1,1,0,1,301,,drivewiper,3,3,0,1,1,233,,wakaba,2,1,1,1,1,290,,barrelspinner,2,2,0,0,1,264,,kelvin525,1,1,0,1,0,245,,nzap85,0,0,0,2,0,164,,sputtery,0,0,0,2,0,169,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,122,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,0,0,0,3,2,324,,hotblaster,10,8,2,3,2,444,,kugelschreiber,8,7,1,1,1,469,,52gal,3,1,2,2,2,467,,sshooter,4,4,0,4,2,508,,explosher,5,2,3,4,1,408,,variableroller,4,2,2,5,1,495,,quadhopper_black,2,0,2,4,1,371,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,76,bravo,TRUE,S+ 14,,,,0,,,,,100,,,parashelter,2,2,0,5,0,208,,52gal,0,0,0,2,1,363,,hotblaster,1,1,0,4,0,199,,kugelschreiber,0,0,0,4,0,287,,rapid,6,5,1,1,1,299,,longblaster,6,5,1,1,2,376,,explosher,4,2,2,1,1,386,,tristringer,6,3,3,1,1,236,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,kinmedai,304,bravo,FALSE,S+ 14,,,,83,,,,,84,,,parashelter,3,1,2,13,2,810,,dualsweeper,17,13,4,11,5,1411,,hotblaster,9,7,2,14,1,850,,kugelschreiber,8,6,2,12,0,876,,quadhopper_black,22,17,5,10,4,1088,,quadhopper_black,21,17,4,7,4,1331,,liter4k,10,4,6,6,3,918,,splatspinner,14,11,3,4,5,993,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,kinmedai,116,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,3,2,1,4,1,310,,sshooter,8,8,0,3,3,631,,liter4k,4,3,1,1,1,454,,screwslosher,3,1,2,0,3,723,,kugelschreiber,4,1,3,2,2,598,,dualsweeper,4,3,1,2,2,498,,wakaba,2,2,0,5,2,508,,tristringer,3,2,1,5,1,440,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,149,bravo,TRUE,S+ 14,,,,0,,,,,100,,,parashelter,0,0,0,9,1,385,,longblaster,6,5,1,5,1,536,,nova,5,4,1,4,1,380,,squiclean_a,4,3,1,7,1,479,,liter4k,7,3,4,2,3,521,,spygadget,12,8,4,4,3,552,,screwslosher,11,6,5,2,2,679,,hotblaster,8,7,1,4,2,386,,gold,#1 Score Booster,gold,Record-Score Setter,,,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,83,bravo,TRUE,S+ 14,,,,0,,,,,100,,,parashelter,1,1,0,6,0,170,,hydra,1,1,0,1,1,329,,longblaster,3,3,0,4,0,297,,sputtery,2,2,0,4,0,206,,sharp,5,4,1,0,1,451,,splatroller,5,5,0,1,1,266,,quadhopper_black,3,2,1,4,0,329,,sshooter,4,4,0,2,1,390,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,kinmedai,194,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,7,1,6,10,3,550,,soytuber,12,11,1,3,5,759,,h3reelgun,10,6,4,4,3,749,,sharp,9,7,2,2,4,1157,,explosher,9,4,5,4,3,1050,,splatroller,7,6,1,7,2,571,,hotblaster,7,5,2,8,1,531,,kugelschreiber,5,4,1,6,3,856,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,283,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,2,2,0,15,2,585,,quadhopper_black,20,15,5,9,4,1355,,52gal,16,13,3,6,6,1180,,liter4k,7,4,3,5,3,775,,52gal,16,11,5,9,1,983,,screwslosher,14,8,6,8,4,1117,,nautilus47,11,5,6,9,1,625,,screwslosher,14,11,3,8,2,804,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T06:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,198,alpha,TRUE,S+ 14,,,,100,,,,,0,,,parashelter,1,0,1,9,1,403,,liter4k_scope,8,7,1,2,4,791,,heroshooter_replica,10,7,3,3,3,741,,carbon,9,8,1,6,3,624,,longblaster,7,6,1,7,2,483,,clashblaster,7,6,1,8,2,571,,liter4k_scope,6,5,1,4,2,671,,kugelschreiber,4,3,1,4,1,646,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,