# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,108,3329,,,,285,124,2.30,0,,high,,23,48,48,"{""jetpack"":1}",,low,,24,35,54,"{""sameride"":1,""tripletornado"":2}",,low,,26,25,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,773,0,5,9,variableroller,pablo,sshooter,,,,megaphone51,21,1,386,4,2,13,liter4k,variableroller,pablo,,,,jetpack,34,0,1008,4,2,15,pablo,sshooter,liter4k,,,,sameride,29,1,1162,2,1,16,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,36,2652,,,,112,49,2.30,0,,low,cohock_charge,22,25,36,"{""hopsonar"":1,""sameride"":1}",,normal,rush,24,11,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,551,4,4,5,kelvin525,hydra,,,,,tripletornado,12,1,695,0,3,5,hydra,96gal,,,,,hopsonar,10,1,653,4,3,4,bucketslosher,kelvin525,,,,,sameride,7,0,753,4,2,7,96gal,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,162,eggsecutive_vp,30,eggsecutive_vp,10,13,740,,,,36,16,2.30,0,,high,,22,13,33,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,226,0,3,4,kelvin525,,,,,,tripletornado,3,0,146,3,0,2,96gal,,,,,,jetpack,6,0,140,4,2,2,hydra,,,,,,megaphone51,2,0,228,1,3,2,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,155,eggsecutive_vp,10,eggsecutive_vp,0,33,1275,,,,87,39,2.25,0,,normal,,21,25,33,,,low,,23,8,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,368,1,3,7,hydra,bucketslosher,,,,,nicedama,14,1,211,6,3,7,kelvin525,96gal,,,,,hopsonar,12,0,311,1,4,4,96gal,kelvin525,,,,,megaphone51,4,2,385,4,2,2,bucketslosher,hydra,,,,,"{""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,161,eggsecutive_vp,0,profreshional_3,40,42,1341,,,,105,48,2.20,0,,low,,22,22,27,"{""tripletornado"":1}",,normal,fog,23,20,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,313,5,4,8,bucketslosher,kelvin525,,,,,megaphone51,9,0,284,3,5,7,kelvin525,hydra,,,,,nicedama,7,0,330,4,2,3,96gal,bucketslosher,,,,,sameride,16,1,414,1,2,7,hydra,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,147,profreshional_3,40,profreshional_3,30,45,1282,,,,112,51,2.20,0,,normal,,20,28,39,"{""jetpack"":1,""nicedama"":1}",,normal,,22,17,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,358,1,1,5,kelvin525,bucketslosher,,,,,nicedama,11,0,250,4,3,7,96gal,hydra,,,,,jetpack,14,1,430,5,3,10,bucketslosher,96gal,,,,,megaphone51,8,3,244,1,4,1,hydra,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,,,140,profreshional_3,30,profreshional_3,50,110,4551,,,,347,132,2.25,50,,normal,,20,39,39,"{""hopsonar"":1}",,low,cohock_charge,21,44,45,"{""hopsonar"":1}",,normal,rush,23,27,33,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,2,909,2,3,12,kelvin525,96gal,hydra,,,,nicedama,24,9,1370,4,1,13,96gal,kelvin525,bucketslosher,,,,sameride,17,0,1390,1,3,8,bucketslosher,hydra,kelvin525,,,,hopsonar,32,1,882,2,2,7,hydra,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,144,profreshional_3,50,profreshional_3,40,42,1103,,,,103,47,2.20,0,,normal,,20,29,36,,,normal,,21,13,21,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,266,3,2,6,kelvin525,96gal,,,,,jetpack,11,0,235,3,1,4,96gal,kelvin525,,,,,megaphone51,13,1,294,1,3,8,hydra,bucketslosher,,,,,kanitank,6,1,308,1,2,3,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,141,profreshional_3,40,profreshional_3,30,54,1924,,,,138,63,2.20,0,,low,,20,30,39,"{""megaphone51"":1}",,high,,21,24,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,483,2,2,6,kelvin525,hydra,,,,,sameride,12,0,470,2,1,3,96gal,bucketslosher,,,,,nicedama,14,2,394,3,2,2,bucketslosher,kelvin525,,,,,megaphone51,14,0,577,0,2,11,hydra,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,141,profreshional_3,30,profreshional_3,50,79,3286,0,1,10,313,95,2.25,100,,low,,20,34,36,"{""megaphone51"":2}",,normal,,21,22,27,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,,23,23,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,16,6,1012,5,3,13,bucketslosher,kelvin525,96gal,,,hydra,jetpack,20,4,834,6,7,15,hydra,96gal,kelvin525,,,bucketslosher,megaphone51,24,0,674,6,2,9,kelvin525,hydra,bucketslosher,,,96gal,sameride,19,5,766,0,5,5,96gal,bucketslosher,hydra,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,146,profreshional_3,40,profreshional_3,30,47,1735,,,,121,55,2.20,0,,normal,mudmouth_eruption,20,29,31,,,low,,22,18,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,464,2,1,3,dynamo,splatcharger,,,,,hopsonar,9,4,470,0,1,6,wakaba,dualsweeper,,,,,tripletornado,9,3,482,0,2,6,splatcharger,wakaba,,,,,nicedama,11,3,319,2,0,2,dualsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,152,profreshional_3,30,profreshional_3,10,19,628,,,,48,22,2.20,0,,normal,,21,19,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,77,1,2,2,splatcharger,,,,,,sameride,7,0,185,0,1,3,dynamo,,,,,,megaphone51,4,0,245,2,1,4,dualsweeper,,,,,,jetpack,5,0,121,3,2,0,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,148,profreshional_3,10,profreshional_3,10,70,2105,,,,176,80,2.20,0,,normal,,20,27,36,,,high,mothership,22,35,39,"{""sameride"":1,""tripletornado"":1}",,low,,24,8,27,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,500,4,3,7,dualsweeper,dynamo,splatcharger,,,,sameride,15,1,699,3,1,4,splatcharger,wakaba,dualsweeper,,,,jetpack,19,0,470,3,3,1,dynamo,splatcharger,wakaba,,,,tripletornado,22,3,436,2,5,13,wakaba,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,148,profreshional_3,10,profreshional_3,30,98,3041,,,,298,113,2.20,50,,low,giant_tornado,20,44,68,,,low,cohock_charge,22,29,51,,,normal,,24,25,42,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,28,426,0,4,5,splatcharger,dynamo,dualsweeper,,,,kanitank,57,1,569,0,1,1,wakaba,splatcharger,dynamo,,,,megaphone51,12,16,1443,4,1,17,dynamo,dualsweeper,wakaba,,,,nicedama,15,28,603,2,0,7,dualsweeper,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,150,profreshional_3,40,profreshional_3,30,41,3067,,,,123,56,2.20,0,,low,cohock_charge,21,27,45,,,normal,,22,14,33,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,6,327,1,1,6,variableroller,spygadget,,,,,hopsonar,5,0,1522,3,1,6,promodeler_mg,barrelspinner,,,,,kanitank,19,0,372,0,2,4,spygadget,promodeler_mg,,,,,jetpack,5,0,846,1,1,10,barrelspinner,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,149,profreshional_3,30,profreshional_3,30,88,3508,,,,231,105,2.20,0,,high,fog,20,33,45,"{""nicedama"":1}",,high,,22,34,48,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,24,21,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,773,4,3,14,spygadget,promodeler_mg,barrelspinner,,,,tripletornado,33,1,1079,3,3,11,promodeler_mg,barrelspinner,variableroller,,,,sameride,19,0,693,3,3,9,variableroller,spygadget,promodeler_mg,,,,jetpack,13,2,963,3,4,15,barrelspinner,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,147,profreshional_3,30,profreshional_3,20,48,1354,,,,118,54,2.20,0,,normal,,20,30,36,"{""hopsonar"":1}",,normal,,22,18,30,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,353,3,4,8,promodeler_mg,variableroller,,,,,jetpack,7,1,380,2,4,3,barrelspinner,spygadget,,,,,tripletornado,14,1,272,2,2,6,spygadget,barrelspinner,,,,,sameride,13,3,349,7,4,5,variableroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,148,profreshional_3,20,profreshional_3,40,84,2736,,,,263,97,2.20,50,,normal,,20,27,36,,,normal,mudmouth_eruption,22,32,35,"{""sameride"":1}",,high,,24,25,42,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,8,709,5,2,7,spygadget,promodeler_mg,variableroller,,,,nicedama,34,0,637,4,5,7,promodeler_mg,barrelspinner,spygadget,,,,jetpack,16,0,827,4,2,11,barrelspinner,variableroller,promodeler_mg,,,,sameride,16,6,563,0,4,6,variableroller,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,126,profreshional_2,50,profreshional_2,60,85,2305,,,,256,96,2.15,50,,normal,,18,21,30,"{""tripletornado"":1}",,high,mudmouth_eruption,19,34,37,,,normal,mothership,21,30,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,753,1,0,2,carbon,kuma_blaster,jimuwiper,,,,tripletornado,19,0,625,0,0,4,jimuwiper,h3reelgun,kelvin525,,,,nicedama,22,2,529,0,2,5,hokusai,sputtery,clashblaster,,,,megaphone51,29,1,398,1,0,4,furo,kugelschreiber,kuma_blaster,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,130,profreshional_2,60,profreshional_2,80,71,3559,,,,239,88,2.15,50,,normal,goldie_seeking,19,23,25,,,normal,rush,20,25,30,"{""hopsonar"":2}",,low,,22,23,36,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,874,5,2,5,kuma_blaster,campingshelter,nautilus47,,,,jetpack,23,7,550,3,0,5,kugelschreiber,bottlegeyser,variableroller,,,,megaphone51,19,6,1506,1,4,9,bucketslosher,kuma_blaster,kuma_blaster,,,,sameride,22,0,629,0,3,4,jetsweeper,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,132,profreshional_2,80,profreshional_2,80,64,3954,,,,178,83,2.15,0,,normal,rush,19,25,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,low,cohock_charge,20,26,42,,,normal,,22,13,18,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,648,3,3,7,nzap85,kuma_blaster,tristringer,,,,nicedama,16,1,1076,4,4,6,rapid_elite,pablo,promodeler_mg,,,,jetpack,7,0,981,5,2,6,tristringer,sharp,sshooter,,,,hopsonar,25,0,1249,1,4,14,campingshelter,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,134,profreshional_2,80,profreshional_2,60,12,661,,,,32,15,2.15,0,,normal,,19,12,24,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,201,1,0,1,bamboo14mk1,,,,,,jetpack,2,0,110,2,1,2,kugelschreiber,,,,,,kanitank,4,0,145,0,1,3,hissen,,,,,,hopsonar,3,1,205,1,2,1,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"