# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,175,,,eggsecutive_vp,100,110,3220,,,,352,126,2.40,50,,normal,,23,33,51,,,normal,,25,44,51,"{""hopsonar"":1,""nicedama"":2}",,low,,27,33,45,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,633,2,4,11,bucketslosher,kuma_blaster,wakaba,,,,kanitank,36,1,463,0,4,13,sharp,sputtery,tristringer,,,,nicedama,27,2,1042,9,1,18,rapid_elite,kugelschreiber,maneuver,,,,hopsonar,23,0,1082,1,3,11,dynamo,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,181,eggsecutive_vp,100,eggsecutive_vp,100,90,3288,,,,254,106,2.40,0,,low,,24,36,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,32,57,"{""megaphone51"":1}",,low,griller,27,22,30,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,624,3,6,7,hokusai,pablo,splatspinner,,,,hopsonar,29,0,1066,5,1,18,bottlegeyser,splatspinner,nova,,,,megaphone51,18,0,879,5,2,15,variableroller,kuma_blaster,sshooter,,,,jetpack,27,6,719,1,5,4,splatcharger,explosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,91,4672,1,1,10,373,114,2.40,100,,low,,23,26,42,"{""tripletornado"":1}",,normal,,25,29,48,,,high,,27,36,54,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,25,2,1196,5,9,14,kuma_blaster,kuma_blaster,kuma_blaster,,,screwslosher,tripletornado,23,4,1062,6,1,20,maneuver,maneuver,kuma_blaster,,,promodeler_mg,sameride,28,1,863,4,6,13,kuma_blaster,h3reelgun,furo,,,clashblaster,kanitank,15,15,1551,4,3,15,kuma_blaster,l3reelgun,spaceshooter,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,183,eggsecutive_vp,120,eggsecutive_vp,140,99,2906,,,,321,113,2.40,50,,high,,24,36,42,"{""jetpack"":1,""sameride"":1}",,normal,,26,26,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,28,37,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,805,2,4,12,tristringer,kuma_blaster,lact450,,,,nicedama,37,0,736,3,2,13,parashelter,campingshelter,kelvin525,,,,jetpack,27,2,549,4,4,11,drivewiper,rpen_5h,squiclean_a,,,,sameride,16,0,816,4,3,11,wakaba,quadhopper_black,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,192,eggsecutive_vp,140,eggsecutive_vp,160,82,2987,,,,285,96,2.45,50,,normal,,25,26,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,27,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,29,29,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,6,383,2,7,8,nova,bold,lact450,,,,megaphone51,17,0,650,3,7,10,parashelter,hokusai,sharp,,,,jetpack,23,0,941,6,1,18,rpen_5h,kuma_blaster,kuma_blaster,,,,sameride,30,0,1013,9,5,11,kuma_blaster,hokusai,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,188,eggsecutive_vp,160,eggsecutive_vp,150,46,1682,,,,132,54,2.45,0,,low,,24,26,36,"{""megaphone51"":1}",,normal,,26,20,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,291,3,3,5,sputtery,variableroller,,,,,jetpack,9,2,546,2,3,7,parashelter,h3reelgun,,,,,megaphone51,14,1,364,3,2,8,hydra,carbon,,,,,nicedama,5,4,481,2,2,9,longblaster,l3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,184,eggsecutive_vp,150,eggsecutive_vp,170,101,4703,,,,353,124,2.45,50,,low,griller,24,30,35,,,normal,,26,29,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,rush,28,42,57,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,1006,0,3,6,hokusai,spygadget,kuma_blaster,,,,megaphone51,20,3,1892,3,0,9,wideroller,maneuver,kuma_blaster,,,,sameride,19,2,609,1,3,13,spaceshooter,hydra,kelvin525,,,,jetpack,31,2,1196,5,3,19,lact450,kuma_blaster,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,190,eggsecutive_vp,170,eggsecutive_vp,170,81,3112,,,,235,96,2.45,0,,normal,,25,35,48,,,normal,,26,35,48,"{""nicedama"":1}",,normal,,28,11,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,7,525,0,2,9,hokusai,splatroller,bold,,,,hopsonar,15,12,497,4,1,4,kuma_blaster,kuma_blaster,splatspinner,,,,nicedama,16,7,1164,1,4,20,kuma_blaster,jimuwiper,pablo,,,,kanitank,33,0,926,3,1,8,explosher,hokusai,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,189,eggsecutive_vp,170,eggsecutive_vp,190,95,4006,0,0,7,381,115,2.45,50,,normal,,24,31,51,"{""megaphone51"":1}",,normal,,26,36,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,28,28,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,25,3,1139,5,6,11,kuma_blaster,kuma_blaster,kuma_blaster,,,kuma_blaster,kanitank,17,9,1097,5,2,20,kuma_blaster,lact450,soytuber,,,kuma_blaster,megaphone51,20,0,818,2,3,20,hydra,tristringer,kuma_blaster,,,liter4k,tripletornado,33,0,952,4,5,11,quadhopper_black,jimuwiper,spaceshooter,,,prime,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,196,eggsecutive_vp,190,eggsecutive_vp,210,95,3947,,,,335,114,2.50,50,,high,,25,37,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,27,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,29,31,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,11,1082,2,4,11,soytuber,kuma_blaster,kuma_blaster,,,,megaphone51,43,4,927,5,0,8,kuma_blaster,hokusai,kuma_blaster,,,,kanitank,18,11,886,5,6,19,kuma_blaster,spygadget,kuma_blaster,,,,hopsonar,17,1,1052,4,6,10,kuma_blaster,soytuber,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,198,eggsecutive_vp,210,eggsecutive_vp,230,105,2704,,,,345,118,2.50,50,,low,,25,35,39,"{""nicedama"":1}",,low,,27,31,54,"{""kanitank"":1,""nicedama"":1}",,low,fog,29,39,53,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,650,0,2,13,explosher,nzap85,barrelspinner,,,,megaphone51,32,3,739,4,4,10,screwslosher,wakaba,kuma_blaster,,,,nicedama,31,4,673,3,2,16,carbon,hokusai,promodeler_mg,,,,sameride,28,3,642,1,0,10,wakaba,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,202,eggsecutive_vp,230,eggsecutive_vp,210,27,956,,,,77,31,2.50,0,,normal,,26,27,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,236,0,1,6,96gal,,,,,,hopsonar,8,1,327,2,0,5,kuma_blaster,,,,,,nicedama,11,0,282,1,1,2,kuma_blaster,,,,,,megaphone51,4,1,111,0,1,1,jimuwiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,53,overachiever,40,overachiever,40,43,2304,,,,147,54,1.80,50,,low,,10,13,18,"{""hopsonar"":1}",,normal,,11,13,15,"{""nicedama"":1}",,normal,,13,17,24,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,629,1,4,3,kuma_blaster,lact450,furo,,,,tripletornado,11,0,514,3,3,3,maneuver,jetsweeper,longblaster,,,,nicedama,15,0,411,1,2,7,rapid,hissen,h3reelgun,,,,hopsonar,11,0,750,4,0,4,jimuwiper,hissen,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,59,overachiever,40,overachiever,60,58,2941,,,,183,72,1.85,50,,low,,10,17,18,"{""tripletornado"":1}",,normal,,11,17,24,"{""kanitank"":1,""tripletornado"":1}",,normal,,13,24,24,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,926,3,2,7,barrelspinner,jetsweeper,hokusai,,,,nicedama,12,0,552,2,1,5,wakaba,splatroller,splatcharger,,,,kanitank,23,0,687,1,1,5,carbon,kuma_blaster,kuma_blaster,,,,sameride,14,0,776,0,2,4,kuma_blaster,maneuver,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,64,overachiever,60,overachiever,60,44,2265,,,,101,55,1.85,0,,low,,11,11,12,,,low,,12,20,24,"{""hopsonar"":1,""sameride"":1}",,low,,14,13,18,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,935,3,2,7,parashelter,furo,kuma_blaster,,,,tripletornado,8,2,627,4,1,3,furo,kuma_blaster,splatspinner,,,,jetpack,14,0,214,1,2,4,soytuber,sputtery,hydra,,,,hopsonar,12,2,489,0,3,6,spaceshooter,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,63,overachiever,60,overachiever,60,50,2412,,,,114,62,1.85,0,,normal,,11,19,21,,,low,,12,20,24,"{""kanitank"":1}",,normal,,14,11,21,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,5,591,0,1,8,h3reelgun,parashelter,kuma_blaster,,,,sameride,19,0,309,0,2,4,sharp,l3reelgun,lact450,,,,kanitank,6,3,1034,3,0,4,kuma_blaster,liter4k,kuma_blaster,,,,jetpack,16,0,478,1,1,2,lact450,rapid,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,63,overachiever,60,overachiever,80,50,2355,,,,162,61,1.85,50,,normal,,11,12,18,"{""sameride"":1}",,normal,,12,20,21,,,low,,14,18,18,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,591,2,2,9,drivewiper,kuma_blaster,kuma_blaster,,,,kanitank,9,3,843,4,3,3,kuma_blaster,h3reelgun,kuma_blaster,,,,megaphone51,12,2,477,1,3,3,kuma_blaster,hissen,rapid_elite,,,,sameride,16,4,444,3,2,6,kuma_blaster,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,66,overachiever,80,overachiever,80,43,2317,,,,99,54,1.85,0,,low,,11,19,21,"{""nicedama"":1}",,normal,,12,17,24,"{""nicedama"":1}",,normal,,14,7,12,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,4,525,1,3,8,promodeler_mg,wakaba,kuma_blaster,,,,jetpack,12,0,743,3,1,2,hokusai,kuma_blaster,splatspinner,,,,sameride,13,1,483,0,2,0,nova,kuma_blaster,campingshelter,,,,kanitank,8,0,566,2,0,4,promodeler_mg,clashblaster,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,77,overachiever,80,overachiever,80,51,2058,,,,112,61,1.85,0,,normal,,12,23,24,"{""tripletornado"":1}",,low,,13,19,24,"{""jetpack"":1}",,low,griller,15,9,10,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,425,1,2,4,nautilus47,kuma_blaster,lact450,,,,hopsonar,16,2,577,3,3,5,kuma_blaster,kuma_blaster,quadhopper_black,,,,nicedama,11,8,554,4,3,5,parashelter,kelvin525,dualsweeper,,,,jetpack,8,3,502,2,2,3,kuma_blaster,sharp,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,77,overachiever,80,profreshional_0,40,61,4673,0,0,7,259,84,1.90,50,,normal,,12,23,24,,,low,rush,13,15,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,normal,fog,15,23,43,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",kanitank,17,5,1510,8,4,12,kuma_blaster,splatroller,kuma_blaster,,,kuma_blaster,hopsonar,11,0,892,2,6,4,bold,nautilus47,wideroller,,,bottlegeyser,sameride,19,2,1429,7,5,10,kuma_blaster,wakaba,nova,,,rpen_5h,nicedama,14,2,842,4,6,11,jetsweeper,splatroller,bamboo14mk1,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,88,profreshional_0,40,profreshional_0,20,13,436,,,,28,15,1.90,0,,normal,,14,13,15,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,103,2,3,1,quadhopper_black,,,,,,nicedama,2,3,111,0,2,2,campingshelter,,,,,,hopsonar,4,1,135,1,3,0,spaceshooter,,,,,,tripletornado,3,0,87,6,1,1,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,122,profreshional_0,20,profreshional_0,0,15,627,,,,34,18,1.90,0,,low,,18,15,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,374,0,1,2,hissen,,,,,,jetpack,6,0,104,1,0,2,wakaba,,,,,,nicedama,4,1,76,1,2,1,campingshelter,,,,,,kanitank,3,1,73,2,1,0,tristringer,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"