# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,159,profreshional_3,25,profreshional_3,5,22,614,,,,55,25,2.20,0,,normal,,21,22,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,171,0,2,2,explosher,,,,,,sameride,7,0,187,4,0,3,barrelspinner,,,,,,nicedama,9,0,112,0,1,4,sshooter,,,,,,jetpack,3,0,144,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,153,profreshional_3,40,profreshional_3,60,95,2682,,,,293,108,2.25,50,,low,,21,32,39,,,normal,mothership,22,30,38,,,low,,24,33,42,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,0,819,2,3,10,barrelspinner,spygadget,bold,,,,kanitank,17,0,449,2,2,2,bold,52gal,barrelspinner,,,,sameride,16,2,732,2,3,9,52gal,barrelspinner,spygadget,,,,tripletornado,27,5,682,4,2,6,spygadget,bold,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,150,profreshional_3,55,profreshional_3,55,102,2530,,,,256,114,2.25,0,,low,,21,28,39,,,high,goldie_seeking,22,52,58,,,normal,,24,22,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,49,0,559,3,2,8,52gal,barrelspinner,spygadget,,,,kanitank,21,2,527,2,3,5,spygadget,bold,52gal,,,,jetpack,11,6,649,0,1,7,bold,52gal,barrelspinner,,,,tripletornado,21,4,795,2,1,3,barrelspinner,spygadget,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,164,profreshional_3,55,profreshional_3,75,91,2346,,,,279,102,2.25,50,,normal,,22,29,39,,,normal,,24,27,42,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,26,35,37,,,,,,,,,,,,,,,,,,,,,,,sameride,23,6,426,3,1,5,barrelspinner,spygadget,52gal,,,,tripletornado,25,0,539,0,5,4,52gal,barrelspinner,bold,,,,nicedama,21,0,708,4,2,7,bold,52gal,spygadget,,,,megaphone51,22,6,673,3,2,9,spygadget,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,167,profreshional_3,75,profreshional_3,95,90,3494,0,0,10,340,107,2.25,100,,normal,,22,37,45,,,normal,,24,26,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,27,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,0,568,4,3,6,52gal,barrelspinner,bold,,,spygadget,sameride,28,6,1134,2,6,14,spygadget,bold,barrelspinner,,,52gal,megaphone51,22,11,1127,6,3,23,barrelspinner,spygadget,52gal,,,bold,kanitank,12,4,665,4,4,10,bold,52gal,spygadget,,,barrelspinner,"{""bakudan"":{""appearances"":12,""defeated"":9},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,170,profreshional_3,95,eggsecutive_vp,40,120,2836,,,,358,134,2.30,50,,high,,23,39,51,,,normal,,24,39,48,,,normal,mothership,26,42,52,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,1,542,0,1,4,bold,52gal,spygadget,,,,jetpack,25,0,742,2,1,9,spygadget,bold,barrelspinner,,,,kanitank,32,2,868,1,1,10,barrelspinner,spygadget,52gal,,,,tripletornado,21,1,684,1,1,10,52gal,barrelspinner,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,166,eggsecutive_vp,40,eggsecutive_vp,40,64,1797,,,,165,72,2.30,0,,normal,mothership,16,28,40,,,normal,,18,21,33,,,normal,griller,19,15,20,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,590,3,2,3,barrelspinner,spygadget,bold,,,,nicedama,11,1,624,5,2,10,spygadget,bold,52gal,,,,tripletornado,20,0,484,1,5,2,52gal,barrelspinner,spygadget,,,,sameride,8,3,99,0,0,0,bold,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,157,eggsecutive_vp,40,eggsecutive_vp,60,87,2643,,,,285,100,2.35,50,,normal,,21,29,36,,,normal,mothership,23,28,34,"{""jetpack"":1}",,normal,,25,30,51,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,604,2,1,9,bold,splatcharger,sblast92,,,,hopsonar,15,7,595,0,1,6,bucketslosher,bold,splatcharger,,,,jetpack,17,2,667,0,2,7,sblast92,bucketslosher,bold,,,,nicedama,31,1,777,3,1,7,splatcharger,sblast92,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,164,eggsecutive_vp,50,eggsecutive_vp,70,130,3264,,,,393,146,2.35,50,,low,,22,34,48,"{""tripletornado"":1}",,normal,,24,45,48,,,normal,goldie_seeking,26,51,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,4,770,0,0,10,bold,bucketslosher,sblast92,,,,kanitank,22,3,621,1,1,4,sblast92,splatcharger,bold,,,,hopsonar,41,4,1144,1,0,16,splatcharger,bold,bucketslosher,,,,tripletornado,30,3,729,0,1,4,bucketslosher,sblast92,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,177,eggsecutive_vp,70,eggsecutive_vp,90,84,2628,,,,277,97,2.35,50,,normal,,23,30,42,,,low,,25,25,45,"{""tripletornado"":1}",,normal,,27,29,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,606,5,3,10,bucketslosher,splatcharger,sblast92,,,,tripletornado,13,2,670,2,3,15,sblast92,bold,splatcharger,,,,megaphone51,17,2,755,5,4,14,splatcharger,bucketslosher,bold,,,,nicedama,31,2,597,3,5,11,bold,sblast92,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,4,,,178,eggsecutive_vp,90,eggsecutive_vp,80,16,1007,,,,49,21,2.35,0,,high,,17,16,33,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,296,2,2,4,bucketslosher,,,,,,jetpack,2,0,220,0,2,0,bold,,,,,,tripletornado,4,0,258,2,3,2,sblast92,,,,,,kanitank,4,0,233,3,0,4,splatcharger,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,tatsu,TRUE,168,eggsecutive_vp,80,eggsecutive_vp,100,111,3680,0,1,11,409,129,2.40,100,,normal,,22,28,36,"{""tripletornado"":1}",,low,,24,31,54,"{""jetpack"":2,""tripletornado"":1}",,low,giant_tornado,26,52,72,"{""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,53,0,853,6,3,13,bold,splatcharger,sblast92,,,bucketslosher,tripletornado,17,12,1086,3,3,4,splatcharger,sblast92,bucketslosher,,,bold,jetpack,23,27,1114,1,1,13,sblast92,bucketslosher,bold,,,splatcharger,nicedama,18,27,627,3,6,11,bucketslosher,bold,splatcharger,,,sblast92,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,171,eggsecutive_vp,100,eggsecutive_vp,60,103,3613,,,,334,121,2.35,50,,normal,,23,28,42,,,normal,,24,35,51,,,normal,,26,40,60,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,43,0,708,0,1,14,prime,fincent,lact450,,,,nicedama,12,5,756,0,0,16,fincent,squiclean_a,prime,,,,sameride,24,5,888,0,1,12,squiclean_a,lact450,fincent,,,,megaphone51,24,3,1261,2,0,16,lact450,prime,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,84,4111,,,,294,104,2.35,50,,normal,rush,23,24,36,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,low,,25,29,45,,,normal,,27,31,51,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1013,1,3,9,fincent,squiclean_a,prime,,,,sameride,28,2,1439,4,3,19,prime,fincent,lact450,,,,jetpack,7,2,988,5,3,10,lact450,prime,squiclean_a,,,,kanitank,29,1,671,3,4,7,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,103,3026,,,,333,118,2.40,50,,low,mothership,23,30,40,,,low,,25,38,60,"{""megaphone51"":2,""nicedama"":1}",,normal,goldie_seeking,27,35,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,595,2,2,8,lact450,prime,squiclean_a,,,,tripletornado,23,0,783,1,2,3,prime,fincent,lact450,,,,sameride,31,1,789,0,0,6,fincent,squiclean_a,prime,,,,megaphone51,20,2,859,1,0,7,squiclean_a,lact450,fincent,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,183,eggsecutive_vp,100,eggsecutive_vp,100,83,2958,,,,232,97,2.40,0,,high,,24,33,45,"{""hopsonar"":2,""megaphone51"":1}",,normal,,26,27,48,"{""kanitank"":1}",,normal,mothership,28,23,26,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,0,861,5,1,8,prime,lact450,fincent,,,,sameride,14,2,657,1,1,5,squiclean_a,fincent,lact450,,,,megaphone51,20,0,444,1,6,10,lact450,squiclean_a,prime,,,,hopsonar,16,1,996,3,2,8,fincent,prime,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,yokozuna,FALSE,183,eggsecutive_vp,100,eggsecutive_vp,120,112,4454,0,0,8,421,134,2.40,100,,high,,24,41,51,,,normal,,26,29,36,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,28,42,76,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,46,0,1142,9,7,12,prime,lact450,squiclean_a,,,fincent,tripletornado,19,22,1091,10,6,14,lact450,squiclean_a,fincent,,,prime,kanitank,24,4,1275,5,8,6,squiclean_a,fincent,prime,,,lact450,sameride,23,26,946,3,6,12,fincent,prime,lact450,,,squiclean_a,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,110,eggsecutive_vp,40,eggsecutive_vp,40,48,2047,,,,133,58,2.30,0,,normal,,17,25,30,"{""kanitank"":1}",,normal,,9,18,27,"{""jetpack"":1,""tripletornado"":1}",,normal,,10,5,12,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,732,7,0,9,quadhopper_black,kuma_charger,kuma_charger,,,,jetpack,13,1,549,2,4,6,96gal,rapid,kuma_charger,,,,nicedama,7,3,313,0,3,0,l3reelgun,kelvin525,,,,,kanitank,5,1,453,0,2,0,nzap85,kuma_charger,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,110,eggsecutive_vp,40,eggsecutive_vp,40,80,2793,,,,263,93,2.30,50,,normal,,17,27,33,"{""hopsonar"":2}",,high,,18,33,33,"{""kanitank"":1,""tripletornado"":1}",,normal,,20,20,33,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,493,1,2,14,prime,drivewiper,variableroller,,,,tripletornado,24,1,531,2,3,9,kuma_charger,hydra,screwslosher,,,,kanitank,13,0,975,4,1,3,wakaba,kuma_charger,quadhopper_black,,,,hopsonar,14,3,794,1,2,6,spaceshooter,h3reelgun,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,yokozuna,FALSE,114,eggsecutive_vp,40,eggsecutive_vp,40,69,3370,0,0,12,295,85,2.30,100,,normal,,17,24,27,"{""sameride"":2}",,normal,,18,22,33,"{""kanitank"":2}",,normal,,20,23,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,22,6,936,12,7,14,h3reelgun,kuma_charger,jetsweeper,,,clashblaster,kanitank,19,4,753,8,5,15,spygadget,l3reelgun,kuma_charger,,,rpen_5h,sameride,13,1,928,1,11,6,splatcharger,nova,kuma_charger,,,kugelschreiber,nicedama,15,0,753,8,6,5,kelvin525,kuma_charger,parashelter,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,114,eggsecutive_vp,40,eggsecutive_vp,40,86,2666,,,,277,99,2.30,50,,high,,17,32,36,,,normal,,18,32,36,"{""kanitank"":1}",,low,,20,22,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,620,5,0,16,l3reelgun,kuma_charger,sshooter,,,,jetpack,23,2,792,1,3,5,kuma_charger,bucketslosher,l3reelgun,,,,hopsonar,18,0,656,0,1,4,rapid_elite,kuma_charger,squiclean_a,,,,kanitank,14,6,598,0,2,9,nautilus47,kuma_charger,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"