# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,90,,,profreshional_0,30,33,1037,,,,72,38,1.90,0,,normal,,14,19,27,"{""kanitank"":1}",,low,,15,14,18,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,287,0,1,6,splatcharger,hotblaster,,,,,megaphone51,9,1,285,4,2,2,kuma_blaster,l3reelgun,,,,,kanitank,9,1,146,0,4,0,kugelschreiber,furo,,,,,nicedama,4,3,319,4,1,6,bamboo14mk1,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,89,profreshional_0,30,profreshional_0,50,72,2616,,,,215,85,1.95,50,,normal,,14,27,27,,,high,,15,22,27,"{""jetpack"":1}",,low,,17,23,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,10,1026,4,3,13,kuma_blaster,wideroller,96gal,,,,jetpack,10,1,598,1,5,3,rapid_elite,spygadget,pablo,,,,megaphone51,25,0,456,3,3,10,tristringer,furo,dynamo,,,,sameride,22,2,536,5,2,4,nautilus47,hydra,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,86,profreshional_0,50,profreshional_0,40,38,785,,,,77,41,1.90,0,,high,mothership,13,38,42,"{""sameride"":2}",,normal,,14,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,234,0,1,0,parashelter,dualsweeper,,,,,tripletornado,7,0,163,1,1,0,dualsweeper,explosher,,,,,kanitank,16,0,236,3,0,0,bold,screwslosher,,,,,sameride,4,0,152,0,2,0,nautilus47,screwslosher,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,84,profreshional_0,40,profreshional_0,60,66,2356,,,,200,77,1.95,50,,normal,,13,21,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,14,26,27,"{""nicedama"":1,""sameride"":1}",,low,,16,19,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,545,5,1,16,variableroller,52gal,hydra,,,,nicedama,18,0,738,1,3,4,bamboo14mk1,52gal,kuma_blaster,,,,sameride,11,0,616,6,5,1,kuma_blaster,wideroller,quadhopper_black,,,,jetpack,15,0,457,1,4,3,furo,lact450,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,98,profreshional_0,60,profreshional_0,60,71,2407,,,,161,83,1.95,0,,low,,15,23,27,,,low,,16,25,30,"{""sameride"":1}",,high,,18,23,27,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,640,1,2,12,kuma_blaster,bold,kuma_blaster,,,,sameride,15,0,484,1,2,5,clashblaster,nautilus47,nzap85,,,,megaphone51,15,3,644,4,2,5,nova,soytuber,promodeler_mg,,,,tripletornado,16,12,639,3,3,4,dualsweeper,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,88,profreshional_0,60,profreshional_0,80,73,3371,0,0,11,273,89,1.95,100,,high,,14,27,27,"{""sameride"":1}",,low,,15,16,18,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,low,,17,30,33,,,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,21,3,892,5,3,11,52gal,dynamo,bold,,,kuma_blaster,megaphone51,13,0,764,8,3,5,96gal,pablo,kuma_blaster,,,splatspinner,tripletornado,18,5,892,1,7,5,kuma_blaster,nautilus47,nova,,,sputtery,sameride,21,2,823,4,5,11,bamboo14mk1,explosher,quadhopper_black,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,101,profreshional_0,80,profreshional_0,70,42,1888,,,,99,51,1.95,0,,low,,16,21,33,,,normal,griller,17,21,25,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,319,1,2,2,dualsweeper,liter4k,,,,,kanitank,6,5,371,3,2,4,rapid_elite,soytuber,,,,,nicedama,12,4,617,1,1,4,kuma_blaster,kuma_blaster,,,,,megaphone51,5,2,581,2,2,6,pablo,kuma_blaster,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,90,profreshional_0,70,profreshional_0,60,32,1677,,,,78,40,1.95,0,,low,griller,14,27,35,,,normal,rush,15,5,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,601,3,1,2,kuma_blaster,wideroller,,,,,megaphone51,8,0,189,2,1,0,bottlegeyser,bamboo14mk1,,,,,jetpack,6,1,329,0,3,1,rpen_5h,parashelter,,,,,kanitank,10,0,558,2,2,6,kuma_blaster,longblaster,,,,,"{""grill"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,89,profreshional_0,60,profreshional_0,80,61,2160,,,,188,71,1.95,50,,normal,,14,26,27,"{""megaphone51"":1}",,low,,15,16,21,"{""megaphone51"":1,""nicedama"":1}",,low,,17,19,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,6,649,3,1,6,kuma_blaster,l3reelgun,dynamo,,,,tripletornado,16,0,356,0,3,6,campingshelter,bamboo14mk1,barrelspinner,,,,jetpack,10,4,739,5,1,8,dualsweeper,rapid_elite,splatspinner,,,,megaphone51,16,0,416,0,3,7,bucketslosher,splatcharger,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,95,profreshional_0,80,profreshional_0,60,7,752,,,,19,10,1.95,0,,low,rush,15,7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,319,1,0,1,carbon,,,,,,nicedama,1,0,213,0,0,4,bold,,,,,,tripletornado,2,0,30,1,1,0,splatcharger,,,,,,jetpack,1,0,190,0,1,0,hydra,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,96,profreshional_0,60,profreshional_0,80,65,1948,,,,194,74,1.95,50,,low,,15,24,30,,,low,mothership,16,22,36,,,low,,18,19,24,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,772,4,2,9,hokusai,jimuwiper,drivewiper,,,,hopsonar,15,7,413,2,4,6,prime,jetsweeper,furo,,,,sameride,16,1,408,5,1,2,splatcharger,nautilus47,kuma_blaster,,,,megaphone51,16,0,355,0,4,3,soytuber,hydra,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,95,profreshional_0,80,profreshional_1,40,79,3505,0,0,8,292,96,2.00,100,,low,,15,27,30,"{""jetpack"":1}",,low,,16,23,30,,,low,,18,29,42,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,21,12,907,4,4,7,sputtery,sputtery,bucketslosher,,,kuma_blaster,tripletornado,21,4,1134,5,2,18,l3reelgun,rapid_elite,hotblaster,,,kuma_blaster,nicedama,16,1,1248,3,3,11,kuma_blaster,kuma_blaster,kuma_blaster,,,hotblaster,jetpack,21,0,216,2,5,3,bold,longblaster,sharp,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,71,2803,,,,224,85,2.05,50,,low,giant_tornado,16,32,60,,,low,cohock_charge,12,13,30,"{""hopsonar"":1}",,high,mudmouth_eruption,14,26,28,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,629,4,3,5,jetsweeper,52gal,barrelspinner,,,,tripletornado,19,0,793,2,2,4,hotblaster,barrelspinner,jetsweeper,,,,jetpack,0,22,675,0,1,0,barrelspinner,hotblaster,,,,,megaphone51,18,18,706,3,3,2,52gal,jetsweeper,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,111,profreshional_1,60,profreshional_1,40,2,571,,,,8,4,2.00,0,,normal,rush,17,2,12,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,174,4,0,2,jetsweeper,,,,,,jetpack,1,0,84,0,2,0,barrelspinner,,,,,,megaphone51,0,0,153,1,1,0,52gal,,,,,,tripletornado,0,0,160,0,2,2,hotblaster,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,107,profreshional_1,40,profreshional_1,40,59,2005,,,,138,69,2.00,0,,normal,,16,23,30,"{""tripletornado"":1}",,normal,,17,25,27,"{""jetpack"":1}",,normal,,19,11,24,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,517,6,0,12,jetsweeper,hotblaster,52gal,,,,tripletornado,10,0,669,0,3,5,hotblaster,52gal,barrelspinner,,,,megaphone51,10,0,421,0,4,4,barrelspinner,jetsweeper,hotblaster,,,,jetpack,16,3,398,2,1,7,52gal,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,103,profreshional_1,40,profreshional_1,40,81,2273,,,,184,92,2.00,0,,normal,,16,29,33,,,normal,mothership,17,26,33,"{""hopsonar"":1}",,normal,,19,26,36,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,570,2,0,10,barrelspinner,52gal,jetsweeper,,,,jetpack,23,6,520,2,0,4,jetsweeper,barrelspinner,hotblaster,,,,hopsonar,15,0,707,0,2,3,52gal,hotblaster,barrelspinner,,,,sameride,22,0,476,0,2,3,hotblaster,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,77,3859,0,2,6,296,96,2.05,100,,normal,,16,26,33,,,high,,17,32,39,"{""megaphone51"":2,""tripletornado"":1}",,normal,,19,19,30,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,3,954,3,4,18,jetsweeper,barrelspinner,hotblaster,,,52gal,sameride,17,1,822,3,4,8,hotblaster,jetsweeper,52gal,,,barrelspinner,megaphone51,24,3,792,8,3,9,52gal,hotblaster,barrelspinner,,,jetsweeper,nicedama,15,6,1291,2,5,9,barrelspinner,52gal,jetsweeper,,,hotblaster,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,78,2742,,,,236,91,2.05,50,,low,,16,31,33,,,low,,17,25,36,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,22,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,914,6,1,16,h3reelgun,parashelter,promodeler_mg,,,,megaphone51,13,7,537,4,3,4,explosher,h3reelgun,parashelter,,,,jetpack,19,2,785,2,5,11,parashelter,promodeler_mg,explosher,,,,tripletornado,23,1,506,1,4,7,promodeler_mg,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,105,profreshional_1,60,profreshional_1,80,84,2450,,,,246,96,2.05,50,,normal,,16,24,33,,,high,,17,29,30,"{""sameride"":1,""tripletornado"":1}",,normal,fog,19,31,36,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,727,4,1,11,h3reelgun,promodeler_mg,explosher,,,,kanitank,25,2,549,4,3,5,promodeler_mg,h3reelgun,parashelter,,,,tripletornado,22,1,516,0,3,4,parashelter,explosher,h3reelgun,,,,sameride,14,3,658,2,3,14,explosher,parashelter,promodeler_mg,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,115,profreshional_1,80,profreshional_2,40,92,3209,,,,276,108,2.10,50,,normal,rush,17,26,33,"{""kanitank"":1}",,low,giant_tornado,18,36,60,,,high,,20,30,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,1129,3,1,9,h3reelgun,parashelter,explosher,,,,hopsonar,18,18,741,1,2,5,parashelter,promodeler_mg,h3reelgun,,,,sameride,12,22,672,3,4,1,promodeler_mg,explosher,parashelter,,,,jetpack,35,3,667,3,3,7,explosher,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,113,profreshional_2,40,profreshional_2,30,39,1305,,,,94,45,2.10,0,,low,,17,24,27,"{""sameride"":1}",,normal,,18,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,290,4,0,4,furo,soytuber,,,,,tripletornado,14,0,182,0,2,3,soytuber,lact450,,,,,jetpack,6,3,344,0,4,1,jimuwiper,furo,,,,,sameride,10,8,489,2,0,8,lact450,jimuwiper,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,138,profreshional_2,30,profreshional_2,10,24,817,,,,58,28,2.10,0,,high,griller,19,24,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,198,1,0,1,soytuber,,,,,,jetpack,7,0,239,1,2,3,furo,,,,,,hopsonar,5,0,120,2,0,1,lact450,,,,,,nicedama,5,0,260,0,2,1,jimuwiper,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,121,profreshional_2,10,profreshional_1,40,16,439,,,,36,18,2.00,0,,normal,,18,16,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,155,1,2,6,soytuber,,,,,,jetpack,3,1,74,0,1,2,furo,,,,,,tripletornado,5,0,95,4,1,0,lact450,,,,,,kanitank,5,1,115,1,2,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,112,profreshional_1,40,profreshional_1,30,30,1423,,,,74,37,2.00,0,,low,cohock_charge,17,17,24,,,low,,18,13,24,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,458,4,2,7,jimuwiper,lact450,,,,,sameride,6,0,277,3,4,4,lact450,soytuber,,,,,jetpack,6,0,366,3,3,2,soytuber,furo,,,,,kanitank,7,0,322,2,3,2,furo,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,113,profreshional_1,30,profreshional_1,20,43,1482,,,,100,50,2.00,0,,high,,17,21,27,"{""hopsonar"":1,""kanitank"":1}",,normal,,18,22,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,447,3,0,8,lact450,furo,,,,,kanitank,8,4,352,2,2,4,soytuber,jimuwiper,,,,,hopsonar,14,0,362,1,4,1,furo,lact450,,,,,tripletornado,7,0,321,1,1,5,jimuwiper,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"