# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,172,,,eggsecutive_vp,50,69,2955,,,,195,83,2.35,0,,high,,23,24,39,"{""nicedama"":1}",,normal,,24,31,57,"{""tripletornado"":1}",,normal,,19,14,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,837,4,1,15,bamboo14mk1,jetsweeper,kugelschreiber,,,,tripletornado,19,0,696,0,5,13,52gal,kugelschreiber,jetsweeper,,,,megaphone51,22,5,663,2,2,0,kugelschreiber,bamboo14mk1,52gal,,,,nicedama,11,1,759,3,1,10,jetsweeper,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,5,,,56,,,go_getter,40,6,589,,,,13,8,1.70,0,,high,,10,6,9,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,217,4,0,1,variableroller,,,,,,megaphone51,2,0,202,1,2,2,spygadget,,,,,,hopsonar,1,0,64,0,2,0,barrelspinner,,,,,,tripletornado,1,0,106,1,2,0,promodeler_mg,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,49,go_getter,40,go_getter,60,51,4141,0,0,10,224,71,1.75,100,,high,,9,18,18,"{""nicedama"":1}",,low,,10,18,18,,,low,cohock_charge,12,15,27,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,16,0,876,4,3,7,variableroller,promodeler_mg,barrelspinner,,,spygadget,megaphone51,12,0,968,3,3,7,spygadget,barrelspinner,variableroller,,,promodeler_mg,kanitank,8,0,1554,0,3,2,promodeler_mg,variableroller,spygadget,,,barrelspinner,sameride,15,0,743,3,1,10,barrelspinner,spygadget,promodeler_mg,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,52,go_getter,60,go_getter,60,47,2844,,,,106,61,1.75,0,,high,,10,18,18,"{""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,11,22,24,"{""jetpack"":1,""nicedama"":1}",,normal,,9,7,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,1272,0,1,7,variableroller,barrelspinner,promodeler_mg,,,,jetpack,7,0,376,1,2,0,spygadget,variableroller,barrelspinner,,,,nicedama,22,3,578,6,2,4,promodeler_mg,spygadget,variableroller,,,,megaphone51,11,0,618,2,4,4,barrelspinner,promodeler_mg,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,58,go_getter,60,go_getter,60,38,1981,,,,82,47,1.75,0,,normal,,7,14,15,,,high,,8,18,21,"{""kanitank"":1}",,normal,,9,6,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,531,4,0,3,variableroller,promodeler_mg,spygadget,,,,jetpack,8,0,672,0,2,1,promodeler_mg,variableroller,barrelspinner,,,,hopsonar,11,4,515,0,2,12,spygadget,barrelspinner,promodeler_mg,,,,nicedama,1,2,263,0,0,0,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,51,go_getter,60,go_getter,50,20,1078,,,,43,25,1.75,0,,normal,,10,12,15,,,normal,griller,11,8,10,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,376,2,2,2,variableroller,promodeler_mg,,,,,megaphone51,7,1,267,2,2,4,spygadget,barrelspinner,,,,,sameride,6,0,352,0,4,0,promodeler_mg,variableroller,,,,,hopsonar,3,0,83,4,0,1,barrelspinner,spygadget,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,50,go_getter,50,go_getter,70,61,2584,0,0,5,227,73,1.75,50,,low,,10,18,18,,,normal,,11,20,21,,,normal,,13,23,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,13,1,807,0,1,4,variableroller,barrelspinner,spygadget,,,promodeler_mg,nicedama,6,0,292,1,4,2,promodeler_mg,spygadget,barrelspinner,,,variableroller,kanitank,23,1,550,4,2,5,spygadget,variableroller,promodeler_mg,,,barrelspinner,hopsonar,19,3,935,4,2,12,barrelspinner,promodeler_mg,variableroller,,,spygadget,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,59,go_getter,70,go_getter,90,46,1534,,,,142,53,1.75,50,,normal,,10,18,18,,,normal,,11,14,18,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,normal,,13,14,18,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,571,3,3,5,barrelspinner,spygadget,variableroller,,,,hopsonar,16,1,480,3,3,9,spygadget,barrelspinner,promodeler_mg,,,,tripletornado,7,1,257,2,4,3,variableroller,promodeler_mg,spygadget,,,,jetpack,12,1,226,6,4,1,promodeler_mg,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,61,go_getter,90,overachiever,40,67,1828,,,,186,76,1.80,50,,low,,11,15,15,"{""kanitank"":1}",,high,,12,20,24,"{""kanitank"":1}",,low,giant_tornado,14,32,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,444,3,0,5,promodeler_mg,barrelspinner,spygadget,,,,tripletornado,13,14,477,1,0,3,spygadget,promodeler_mg,variableroller,,,,sameride,16,10,502,2,5,3,variableroller,spygadget,barrelspinner,,,,megaphone51,15,12,405,3,4,3,barrelspinner,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,78,3529,,,,273,95,2.35,50,,normal,rush,22,26,33,,,normal,,24,25,39,"{""nicedama"":1}",,high,griller,26,27,40,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,1023,1,7,9,spygadget,promodeler_mg,variableroller,,,,tripletornado,27,0,1062,5,3,12,variableroller,spygadget,barrelspinner,,,,sameride,26,0,811,4,6,7,promodeler_mg,barrelspinner,spygadget,,,,jetpack,15,1,633,7,1,5,barrelspinner,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,177,eggsecutive_vp,60,eggsecutive_vp,60,76,4083,,,,225,96,2.35,0,,low,,23,24,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,25,34,57,,,low,,27,18,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,1344,4,4,11,variableroller,promodeler_mg,spygadget,,,,jetpack,13,1,1190,4,1,15,spygadget,barrelspinner,promodeler_mg,,,,nicedama,24,1,438,2,6,8,promodeler_mg,variableroller,barrelspinner,,,,kanitank,31,0,1111,4,3,11,barrelspinner,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,167,eggsecutive_vp,60,eggsecutive_vp,80,94,2665,,,,301,107,2.35,50,,normal,,22,33,42,,,low,,24,30,45,"{""megaphone51"":1}",,normal,mudmouth_eruption,26,31,52,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,761,1,1,11,variableroller,barrelspinner,spygadget,,,,sameride,28,6,617,1,1,8,promodeler_mg,spygadget,barrelspinner,,,,tripletornado,19,1,700,1,1,8,spygadget,variableroller,promodeler_mg,,,,megaphone51,25,4,587,2,2,5,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,174,eggsecutive_vp,80,eggsecutive_vp,80,84,2415,,,,225,96,2.35,0,,normal,mothership,23,36,41,,,normal,,25,32,51,,,normal,,27,16,33,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,581,1,1,9,promodeler_mg,barrelspinner,variableroller,,,,sameride,19,3,707,0,3,6,spygadget,promodeler_mg,barrelspinner,,,,megaphone51,27,2,565,2,2,7,variableroller,spygadget,promodeler_mg,,,,nicedama,19,0,562,3,0,8,barrelspinner,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,173,eggsecutive_vp,80,eggsecutive_vp,60,21,757,,,,56,24,2.35,0,,normal,,23,21,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,161,2,0,6,promodeler_mg,,,,,,sameride,6,0,130,0,0,3,barrelspinner,,,,,,jetpack,4,0,324,0,1,2,variableroller,,,,,,tripletornado,7,0,142,0,1,1,spygadget,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,174,eggsecutive_vp,60,eggsecutive_vp,60,81,3105,,,,225,96,2.35,0,,normal,,23,28,51,,,normal,goldie_seeking,25,33,38,,,high,,27,20,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1116,3,1,19,barrelspinner,variableroller,promodeler_mg,,,,tripletornado,16,0,680,0,2,6,spygadget,promodeler_mg,variableroller,,,,kanitank,28,2,522,1,1,4,promodeler_mg,barrelspinner,spygadget,,,,nicedama,20,0,787,1,1,8,variableroller,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,77,overachiever,40,overachiever,60,77,2540,,,,214,89,1.85,50,,normal,,12,24,24,,,normal,,13,22,27,"{""kanitank"":1,""sameride"":1}",,normal,,15,31,33,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,623,1,0,4,sputtery,squiclean_a,longblaster,,,,sameride,21,1,864,0,0,6,screwslosher,sputtery,squiclean_a,,,,tripletornado,16,2,653,0,2,7,longblaster,screwslosher,sputtery,,,,megaphone51,25,1,400,2,1,9,squiclean_a,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,69,overachiever,60,overachiever,80,76,1937,,,,207,85,1.85,50,,normal,,11,17,21,,,low,giant_tornado,12,30,48,"{""jetpack"":1}",,normal,mothership,14,29,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,349,0,0,2,longblaster,screwslosher,squiclean_a,,,,hopsonar,12,24,614,0,1,1,screwslosher,sputtery,longblaster,,,,jetpack,9,5,453,0,0,1,sputtery,squiclean_a,screwslosher,,,,sameride,21,16,521,1,0,3,squiclean_a,longblaster,sputtery,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,74,overachiever,80,profreshional_0,40,65,4275,,,,213,86,1.90,50,,high,,12,23,24,,,normal,,13,23,27,"{""nicedama"":1,""sameride"":1}",,low,cohock_charge,15,19,36,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,1003,0,0,7,screwslosher,sputtery,squiclean_a,,,,sameride,8,4,1231,0,4,8,sputtery,squiclean_a,longblaster,,,,kanitank,18,9,1048,2,0,7,longblaster,screwslosher,sputtery,,,,jetpack,17,4,993,3,1,7,squiclean_a,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,91,profreshional_0,40,profreshional_0,60,88,3669,0,0,7,306,106,1.95,50,,normal,fog,14,27,39,,,high,,15,31,33,"{""jetpack"":1,""tripletornado"":1}",,normal,mudmouth_eruption,17,30,34,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,19,0,1182,0,2,6,longblaster,sputtery,squiclean_a,,,screwslosher,sameride,23,3,561,1,0,8,squiclean_a,screwslosher,sputtery,,,longblaster,tripletornado,26,1,862,0,1,9,sputtery,longblaster,screwslosher,,,squiclean_a,nicedama,20,1,1064,3,1,8,screwslosher,squiclean_a,longblaster,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,90,profreshional_0,60,profreshional_0,50,27,1016,,,,62,32,1.95,0,,normal,,14,21,24,,,normal,,15,6,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,230,0,1,2,screwslosher,squiclean_a,,,,,hopsonar,11,0,173,1,0,2,squiclean_a,screwslosher,,,,,tripletornado,4,2,477,1,0,3,sputtery,longblaster,,,,,sameride,5,0,136,0,1,1,longblaster,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,90,profreshional_0,50,profreshional_0,40,37,1604,,,,85,45,1.90,0,,normal,mudmouth_eruption,14,23,29,"{""hopsonar"":1}",,normal,rush,15,14,21,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,547,5,3,3,sputtery,longblaster,,,,,megaphone51,8,1,427,1,3,7,longblaster,sputtery,,,,,jetpack,14,0,429,2,2,0,squiclean_a,screwslosher,,,,,tripletornado,6,0,201,2,2,1,screwslosher,squiclean_a,,,,,"{""doro_shake"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,94,profreshional_0,40,profreshional_0,60,71,2175,,,,207,81,1.95,50,,normal,fog,15,23,35,"{""hopsonar"":1}",,normal,,16,29,36,"{""nicedama"":1}",,high,fog,18,19,26,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,668,2,3,7,sputtery,longblaster,squiclean_a,,,,jetpack,14,2,503,5,3,8,longblaster,sputtery,screwslosher,,,,kanitank,18,1,429,6,2,6,screwslosher,squiclean_a,sputtery,,,,hopsonar,21,0,575,1,6,5,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"