# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,2573,,,,275,96,2.35,50,,normal,,22,26,45,,,normal,,24,26,48,"{""tripletornado"":1}",,normal,,26,32,57,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,679,2,3,11,soytuber,h3reelgun,splatspinner,,,,tripletornado,31,1,625,5,1,15,splatspinner,soytuber,furo,,,,kanitank,15,1,658,3,4,10,furo,splatspinner,h3reelgun,,,,megaphone51,17,1,611,0,2,12,h3reelgun,furo,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,22,841,,,,59,26,2.30,0,,normal,,23,22,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,127,1,0,3,soytuber,,,,,,sameride,9,0,225,0,0,6,furo,,,,,,hopsonar,8,1,324,0,0,2,h3reelgun,,,,,,tripletornado,2,0,165,0,1,1,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,169,eggsecutive_vp,40,eggsecutive_vp,40,79,2087,,,,204,89,2.30,0,,low,mothership,22,28,37,"{""megaphone51"":1}",,low,giant_tornado,24,40,72,,,high,griller,26,11,15,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,704,1,0,0,splatspinner,soytuber,h3reelgun,,,,megaphone51,12,15,534,0,0,1,h3reelgun,furo,splatspinner,,,,hopsonar,21,14,378,4,1,1,soytuber,h3reelgun,furo,,,,sameride,10,24,471,1,5,2,furo,splatspinner,soytuber,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,3,,,171,eggsecutive_vp,40,eggsecutive_vp,20,23,1053,,,,64,28,2.30,0,,high,griller,23,23,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,169,0,0,0,soytuber,,,,,,nicedama,6,0,240,0,1,3,h3reelgun,,,,,,kanitank,3,0,354,1,0,1,furo,,,,,,jetpack,4,0,290,0,0,3,splatspinner,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,167,eggsecutive_vp,20,eggsecutive_vp,20,76,2590,,,,202,88,2.30,0,,normal,,22,25,51,,,normal,,24,28,54,"{""nicedama"":2}",,low,fog,26,23,61,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,615,4,5,14,h3reelgun,splatspinner,furo,,,,tripletornado,18,0,484,2,3,9,furo,soytuber,splatspinner,,,,nicedama,13,2,575,4,2,15,soytuber,furo,h3reelgun,,,,jetpack,22,0,916,1,1,17,splatspinner,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,20,eggsecutive_vp,40,89,5634,1,1,5,369,117,2.30,100,,normal,,22,28,42,,,normal,,24,30,39,,,high,rush,26,31,54,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,16,0,1550,8,8,11,furo,soytuber,h3reelgun,,,splatspinner,tripletornado,32,3,1288,3,7,15,soytuber,furo,splatspinner,,,h3reelgun,megaphone51,19,1,1518,9,6,15,splatspinner,h3reelgun,furo,,,soytuber,kanitank,22,0,1278,5,4,14,h3reelgun,splatspinner,soytuber,,,furo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,2767,,,,346,126,2.35,50,,normal,,22,37,48,,,normal,,24,31,51,"{""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,26,45,49,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,1,710,0,0,7,furo,h3reelgun,splatspinner,,,,jetpack,14,0,1028,1,0,17,soytuber,splatspinner,h3reelgun,,,,nicedama,32,5,562,1,1,7,h3reelgun,soytuber,furo,,,,hopsonar,31,8,467,1,2,10,splatspinner,furo,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,102,3286,,,,327,118,2.35,50,,low,,23,29,42,"{""kanitank"":1}",,normal,,25,43,54,,,low,,27,30,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,738,0,0,6,furo,h3reelgun,soytuber,,,,megaphone51,26,5,1064,2,2,20,splatspinner,furo,h3reelgun,,,,kanitank,20,6,846,1,2,15,h3reelgun,soytuber,splatspinner,,,,nicedama,26,1,638,2,1,13,soytuber,splatspinner,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,112,3483,,,,359,129,2.40,50,,normal,,23,31,48,"{""tripletornado"":1}",,normal,,25,48,57,,,normal,griller,27,33,50,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,956,2,3,9,h3reelgun,furo,soytuber,,,,kanitank,32,1,947,2,1,15,splatspinner,soytuber,furo,,,,nicedama,23,5,978,0,2,7,furo,splatspinner,h3reelgun,,,,tripletornado,30,0,602,3,1,13,soytuber,h3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,95,3497,,,,318,112,2.40,50,,low,,24,30,51,,,normal,mudmouth_eruption,25,36,50,"{""jetpack"":1,""sameride"":1}",,normal,,27,29,57,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,1162,0,2,8,furo,splatspinner,h3reelgun,,,,nicedama,13,5,597,1,0,12,soytuber,h3reelgun,splatspinner,,,,sameride,27,0,889,1,2,5,h3reelgun,furo,soytuber,,,,kanitank,25,5,849,3,1,21,splatspinner,soytuber,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,187,eggsecutive_vp,120,eggsecutive_vp,120,100,3599,,,,280,117,2.40,0,,high,,24,42,54,"{""sameride"":1,""tripletornado"":1}",,low,,26,33,57,"{""jetpack"":1,""kanitank"":1}",,normal,,28,25,63,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,922,1,1,10,h3reelgun,splatspinner,soytuber,,,,kanitank,20,7,813,2,1,21,splatspinner,h3reelgun,furo,,,,tripletornado,36,1,826,1,1,16,soytuber,furo,splatspinner,,,,jetpack,10,3,1038,1,2,10,furo,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,183,eggsecutive_vp,120,eggsecutive_vp,120,84,3146,,,,237,99,2.40,0,,normal,,24,26,45,,,normal,,26,32,60,"{""sameride"":1}",,low,,28,26,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,742,2,2,6,furo,h3reelgun,soytuber,,,,sameride,25,8,1166,3,0,26,soytuber,splatspinner,furo,,,,megaphone51,9,1,693,1,3,11,h3reelgun,soytuber,splatspinner,,,,nicedama,18,3,545,3,4,8,splatspinner,furo,h3reelgun,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,88,4007,0,2,3,359,108,2.40,100,,high,,24,26,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,normal,mudmouth_eruption,26,32,46,,,normal,,28,30,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""nicedama"":1,""sameride"":1}",jetpack,23,3,1084,2,4,11,soytuber,h3reelgun,furo,,,splatspinner,nicedama,21,1,1118,7,2,11,furo,splatspinner,soytuber,,,h3reelgun,hopsonar,24,2,782,4,5,11,h3reelgun,furo,splatspinner,,,soytuber,sameride,20,7,1023,3,5,12,splatspinner,soytuber,h3reelgun,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,17,597,,,,43,19,2.30,0,,normal,,22,17,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,249,1,2,1,splatspinner,,,,,,kanitank,3,0,134,3,1,3,rpen_5h,,,,,,sameride,5,0,46,0,1,2,carbon,,,,,,nicedama,5,1,168,0,0,4,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,164,eggsecutive_vp,20,eggsecutive_vp,40,84,3087,,,,277,99,2.30,50,,normal,,22,26,42,,,normal,,24,27,48,,,normal,,26,31,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,2,567,0,0,12,tristringer,nzap85,kuma_maneuver,,,,sameride,26,2,525,0,0,14,hydra,kuma_stringer,bottlegeyser,,,,jetpack,1,16,1408,3,0,19,splatroller,dynamo,nautilus47,,,,nicedama,18,5,587,0,3,6,jetsweeper,bold,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,163,eggsecutive_vp,40,eggsecutive_vp,60,93,3532,,,,308,110,2.35,50,,high,,22,38,45,"{""sameride"":1}",,normal,,23,28,42,"{""sameride"":1}",,normal,,25,27,60,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,901,1,0,11,hokusai,kuma_stringer,barrelspinner,,,,megaphone51,11,3,1249,0,2,11,kuma_maneuver,rapid_elite,jimuwiper,,,,sameride,28,0,720,0,1,15,hissen,sharp,bamboo14mk1,,,,nicedama,21,2,662,2,0,11,kuma_stringer,wideroller,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,170,eggsecutive_vp,60,eggsecutive_vp,60,89,2848,,,,242,103,2.35,0,,normal,,23,23,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,42,54,,,high,fog,26,24,67,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,996,4,6,11,splatcharger,dynamo,kuma_maneuver,,,,megaphone51,27,0,666,4,3,15,spaceshooter,prime,sblast92,,,,nicedama,19,0,594,7,2,10,pablo,sshooter,bucketslosher,,,,tripletornado,17,1,592,2,6,10,bamboo14mk1,explosher,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,4,,,171,eggsecutive_vp,60,eggsecutive_vp,60,77,4256,,,,230,98,2.35,0,,normal,,23,33,51,,,low,cohock_charge,24,31,54,,,low,,26,13,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,2,744,2,2,15,clashblaster,nova,sblast92,,,,megaphone51,17,0,863,1,2,15,rapid,kuma_maneuver,hokusai,,,,sameride,29,8,627,0,1,8,kuma_maneuver,hokusai,hydra,,,,jetpack,5,1,2022,2,0,14,liter4k,96gal,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,5,,,166,eggsecutive_vp,60,eggsecutive_vp,60,85,2144,,,,223,95,2.35,0,,low,giant_tornado,22,34,36,,,normal,,24,26,33,,,normal,,26,25,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,989,5,3,12,nova,h3reelgun,kuma_stringer,,,,tripletornado,20,18,468,1,3,4,hydra,jetsweeper,hotblaster,,,,sameride,14,17,349,2,2,2,sputtery,carbon,bamboo14mk1,,,,megaphone51,24,5,338,2,2,4,96gal,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,169,eggsecutive_vp,60,eggsecutive_vp,80,87,3631,0,3,9,346,105,2.35,100,,low,,22,29,51,,,normal,,24,25,42,"{""hopsonar"":1}",,normal,,26,33,51,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,22,3,1054,6,1,18,explosher,kuma_stringer,rpen_5h,,,splatcharger,hopsonar,30,1,676,2,5,14,h3reelgun,kelvin525,squiclean_a,,,rapid_elite,sameride,27,0,1074,1,2,13,bucketslosher,sharp,squiclean_a,,,kuma_stringer,nicedama,8,3,827,4,5,10,liter4k,nautilus47,kuma_stringer,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":15,""defeated"":14},""katapad"":{""appearances"":7,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,49,1323,,,,126,55,2.30,0,,normal,mothership,22,28,39,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,2,362,2,1,3,splatcharger,nautilus47,,,,,nicedama,9,0,438,0,1,4,nautilus47,splatcharger,,,,,tripletornado,16,2,265,0,1,0,rapid,lact450,,,,,kanitank,18,3,258,1,0,3,lact450,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,91,3547,,,,303,108,2.35,50,,normal,mudmouth_eruption,22,34,40,,,normal,,24,24,36,"{""hopsonar"":2,""tripletornado"":2}",,low,cohock_charge,26,33,60,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,6,822,4,1,8,nautilus47,rapid,lact450,,,,tripletornado,34,0,642,5,4,10,rapid,splatcharger,nautilus47,,,,sameride,17,5,571,0,8,1,lact450,nautilus47,splatcharger,,,,kanitank,23,2,1512,6,2,18,splatcharger,lact450,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"