# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,128,3826,,,,395,147,2.35,50,,low,,22,36,45,,,normal,,24,38,54,"{""hopsonar"":1}",,high,,26,54,63,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,4,857,2,1,18,h3reelgun,jimuwiper,rpen_5h,,,,tripletornado,30,3,904,0,5,8,jimuwiper,hissen,h3reelgun,,,,kanitank,20,9,1045,6,0,20,hissen,rpen_5h,jimuwiper,,,,hopsonar,48,0,1020,1,3,11,rpen_5h,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,110,4012,,,,355,130,2.35,50,,high,mudmouth_eruption,23,29,40,,,high,,24,47,54,"{""jetpack"":1,""kanitank"":1}",,high,,26,34,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,1510,1,2,17,jimuwiper,rpen_5h,hissen,,,,sameride,26,2,729,1,4,7,hissen,h3reelgun,rpen_5h,,,,kanitank,35,4,504,4,8,8,rpen_5h,jimuwiper,h3reelgun,,,,nicedama,31,3,1269,9,1,10,h3reelgun,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,127,3635,,,,398,145,2.40,50,,high,,23,45,51,,,high,mudmouth_eruption,25,45,48,,,normal,mothership,27,37,53,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,4,1137,2,1,5,jimuwiper,rpen_5h,hissen,,,,kanitank,19,13,805,1,4,3,hissen,h3reelgun,rpen_5h,,,,jetpack,36,0,562,0,1,8,rpen_5h,jimuwiper,h3reelgun,,,,hopsonar,44,1,1131,3,0,6,h3reelgun,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,127,4387,,,,355,148,2.40,0,,low,,24,51,54,,,high,,25,53,60,"{""hopsonar"":1,""nicedama"":1}",,high,,27,23,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,876,1,3,11,jimuwiper,h3reelgun,rpen_5h,,,,kanitank,23,7,1352,1,2,13,hissen,jimuwiper,h3reelgun,,,,nicedama,34,3,1327,4,1,17,h3reelgun,rpen_5h,hissen,,,,hopsonar,36,3,832,2,2,11,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,177,eggsecutive_vp,100,eggsecutive_vp,120,127,2773,,,,386,140,2.40,50,,low,,23,39,48,"{""tripletornado"":1}",,normal,goldie_seeking,25,45,47,"{""megaphone51"":1}",,low,mothership,27,43,46,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,702,1,1,5,h3reelgun,rpen_5h,jimuwiper,,,,tripletornado,44,0,1212,5,0,7,jimuwiper,h3reelgun,hissen,,,,megaphone51,28,8,416,2,2,3,hissen,jimuwiper,rpen_5h,,,,jetpack,23,9,443,0,5,3,rpen_5h,hissen,h3reelgun,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,186,eggsecutive_vp,120,eggsecutive_vp,110,68,2500,,,,192,80,2.40,0,,high,,24,46,51,"{""sameride"":1}",,normal,,26,22,42,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,720,0,0,11,hissen,jimuwiper,,,,,sameride,11,6,594,0,2,4,h3reelgun,rpen_5h,,,,,nicedama,19,0,543,2,0,12,rpen_5h,hissen,,,,,hopsonar,18,3,643,2,2,4,jimuwiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,184,eggsecutive_vp,110,eggsecutive_vp,110,76,3669,,,,225,94,2.40,0,,normal,mudmouth_eruption,24,37,42,,,high,,26,32,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,rush,28,7,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,1312,0,2,8,hissen,rpen_5h,jimuwiper,,,,kanitank,26,3,794,5,2,10,h3reelgun,jimuwiper,rpen_5h,,,,nicedama,6,7,789,1,3,2,jimuwiper,hissen,h3reelgun,,,,megaphone51,27,0,774,2,1,6,rpen_5h,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,182,eggsecutive_vp,110,eggsecutive_vp,130,115,5928,0,3,9,445,144,2.40,100,,high,,24,40,48,,,low,cohock_charge,26,38,57,,,low,,28,37,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,38,2,1087,2,2,16,h3reelgun,hissen,jimuwiper,,,rpen_5h,hopsonar,30,2,1551,1,3,14,rpen_5h,jimuwiper,h3reelgun,,,hissen,nicedama,16,2,1926,0,2,20,jimuwiper,rpen_5h,hissen,,,h3reelgun,jetpack,31,1,1364,6,2,15,hissen,h3reelgun,rpen_5h,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,104,3569,,,,334,121,2.35,50,,low,,22,35,48,,,high,,24,39,48,"{""sameride"":1}",,normal,,26,30,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,959,5,0,20,jetsweeper,sputtery,longblaster,,,,sameride,25,1,911,1,2,11,sputtery,parashelter,jetsweeper,,,,jetpack,34,0,632,2,2,20,longblaster,jetsweeper,parashelter,,,,hopsonar,24,7,1067,0,4,6,parashelter,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,FALSE,0,1,,,178,eggsecutive_vp,60,eggsecutive_vp,40,9,383,,,,23,10,2.30,0,,normal,,23,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,100,0,0,2,jetsweeper,,,,,,hopsonar,4,0,59,0,0,1,parashelter,,,,,,megaphone51,1,2,93,0,0,2,longblaster,,,,,,jetpack,3,1,131,0,0,0,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,22,862,,,,59,26,2.30,0,,normal,,23,22,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,257,1,0,3,96gal,,,,,,kanitank,4,2,261,1,0,4,bold,,,,,,sameride,7,0,111,0,1,3,dynamo,,,,,,nicedama,2,1,233,0,1,4,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,105,2881,,,,323,119,2.30,50,,normal,mudmouth_eruption,22,37,46,,,normal,,24,27,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,26,41,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,514,4,4,3,pablo,96gal,dynamo,,,,nicedama,20,2,854,1,5,13,96gal,dynamo,bold,,,,megaphone51,27,9,767,3,2,12,dynamo,bold,pablo,,,,tripletornado,33,0,746,5,2,13,bold,pablo,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3231,,,,334,121,2.35,50,,normal,,22,35,45,,,low,,24,41,57,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,26,29,57,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,5,612,0,4,7,promodeler_mg,barrelspinner,screwslosher,,,,nicedama,30,7,1085,2,0,15,barrelspinner,hotblaster,promodeler_mg,,,,megaphone51,34,2,875,4,2,18,hotblaster,screwslosher,barrelspinner,,,,jetpack,22,2,659,2,2,16,screwslosher,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,76,3239,,,,216,92,2.35,0,,high,,23,23,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,normal,griller,24,36,45,,,normal,fog,26,17,53,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,737,7,3,7,screwslosher,promodeler_mg,barrelspinner,,,,sameride,19,1,700,2,2,13,promodeler_mg,barrelspinner,hotblaster,,,,jetpack,19,0,1076,2,2,10,barrelspinner,hotblaster,screwslosher,,,,kanitank,17,0,726,1,5,6,hotblaster,screwslosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,93,3221,,,,306,109,2.35,50,,low,,23,29,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,24,32,51,"{""hopsonar"":1,""megaphone51"":1}",,low,fog,26,32,63,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,602,2,4,9,screwslosher,barrelspinner,promodeler_mg,,,,sameride,22,0,766,3,5,9,barrelspinner,screwslosher,hotblaster,,,,hopsonar,20,5,913,3,3,8,promodeler_mg,hotblaster,barrelspinner,,,,tripletornado,21,0,940,4,0,22,hotblaster,promodeler_mg,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,3,,,176,eggsecutive_vp,80,eggsecutive_vp,70,49,1758,,,,133,57,2.35,0,,normal,,23,28,48,,,normal,,25,21,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,295,3,2,4,barrelspinner,hotblaster,,,,,nicedama,11,2,436,1,3,8,promodeler_mg,barrelspinner,,,,,hopsonar,12,0,440,5,2,9,hotblaster,screwslosher,,,,,tripletornado,11,0,587,1,3,9,screwslosher,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,,,174,eggsecutive_vp,70,eggsecutive_vp,90,87,2383,,,,280,98,2.35,50,,normal,,23,29,39,,,normal,,25,30,48,"{""tripletornado"":2}",,normal,,27,28,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,7,530,2,3,12,hotblaster,screwslosher,promodeler_mg,,,,jetpack,15,1,514,2,2,12,barrelspinner,hotblaster,screwslosher,,,,tripletornado,17,0,624,2,2,10,promodeler_mg,barrelspinner,hotblaster,,,,sameride,29,1,715,3,2,13,screwslosher,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,90,eggsecutive_vp,110,103,4700,0,1,7,402,126,2.40,100,,normal,,23,26,48,,,normal,griller,25,45,50,,,normal,,27,32,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,31,5,930,1,4,16,promodeler_mg,hotblaster,screwslosher,,,barrelspinner,tripletornado,19,1,1046,1,2,15,screwslosher,barrelspinner,hotblaster,,,promodeler_mg,hopsonar,22,4,1359,5,1,14,barrelspinner,screwslosher,promodeler_mg,,,hotblaster,megaphone51,31,2,1365,2,2,15,hotblaster,promodeler_mg,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,3010,,,,336,122,2.35,50,,normal,mudmouth_eruption,22,36,41,,,normal,,24,27,51,,,normal,,26,44,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,887,0,1,12,kuma_maneuver,campingshelter,kuma_maneuver,,,,jetpack,16,4,628,1,0,15,splatspinner,carbon,96gal,,,,hopsonar,37,0,701,1,1,6,spaceshooter,bucketslosher,drivewiper,,,,nicedama,30,1,794,1,1,10,kuma_maneuver,lact450,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,2869,,,,313,112,2.35,50,,normal,,23,27,51,,,normal,goldie_seeking,24,37,52,,,normal,,26,34,57,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,653,2,1,11,kuma_stringer,dualsweeper,kuma_stringer,,,,sameride,19,8,923,1,2,8,kuma_stringer,kuma_maneuver,variableroller,,,,tripletornado,35,0,722,0,1,13,hokusai,kuma_stringer,spygadget,,,,nicedama,24,1,571,1,0,7,tristringer,hokusai,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,78,2421,,,,211,90,2.35,0,,normal,,23,34,45,,,normal,,25,31,48,"{""tripletornado"":1}",,normal,,27,13,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,736,2,1,11,variableroller,kuma_stringer,nzap85,,,,tripletornado,30,0,568,0,1,4,hissen,spygadget,kuma_maneuver,,,,kanitank,13,1,565,1,1,19,kugelschreiber,kuma_maneuver,kugelschreiber,,,,hopsonar,21,2,552,1,1,6,bucketslosher,screwslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"