# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,72,,,profreshional_0,40,54,3009,,,,181,69,1.90,50,,low,,12,20,24,"{""hopsonar"":1}",,normal,,13,14,24,"{""hopsonar"":1}",,normal,,15,20,36,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,578,0,6,5,rapid_elite,kelvin525,rapid_elite,,,,tripletornado,7,0,1037,3,3,3,kuma_shelter,hokusai,kuma_shelter,,,,nicedama,14,4,775,10,0,16,rapid_elite,jetsweeper,promodeler_mg,,,,hopsonar,14,0,619,1,5,4,kuma_shelter,96gal,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,80,profreshional_0,40,profreshional_0,60,62,2969,,,,198,76,1.95,50,,high,,13,26,27,"{""sameride"":2}",,high,,14,18,30,,,normal,,16,18,33,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,825,0,7,2,rapid_elite,sharp,quadhopper_black,,,,nicedama,12,0,775,2,3,4,dualsweeper,quadhopper_black,promodeler_mg,,,,tripletornado,16,2,762,11,0,16,bucketslosher,spaceshooter,rpen_5h,,,,sameride,15,2,607,0,3,6,96gal,kuma_shelter,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,84,profreshional_0,60,profreshional_0,50,40,2064,,,,97,50,1.95,0,,normal,,13,27,27,"{""hopsonar"":1}",,normal,,14,13,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,4,260,0,3,2,bucketslosher,l3reelgun,,,,,hopsonar,4,0,660,1,3,3,kuma_shelter,kuma_shelter,,,,,sameride,11,0,536,2,0,1,drivewiper,nautilus47,,,,,tripletornado,14,1,608,3,0,11,jimuwiper,kuma_shelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,80,profreshional_0,50,profreshional_0,30,5,410,,,,13,7,1.90,0,,low,griller,13,5,5,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,28,1,4,0,rpen_5h,,,,,,nicedama,1,0,234,3,2,1,sharp,,,,,,kanitank,2,0,96,7,1,0,splatroller,,,,,,tripletornado,1,0,52,0,4,0,squiclean_a,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,83,profreshional_0,30,profreshional_0,10,2,258,,,,5,3,1.90,0,,normal,griller,13,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,67,0,2,0,drivewiper,,,,,,hopsonar,0,0,49,3,0,0,splatcharger,,,,,,tripletornado,1,0,64,0,2,2,bottlegeyser,,,,,,nicedama,0,0,78,2,1,0,kuma_shelter,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,70,profreshional_0,10,profreshional_0,0,26,1208,,,,60,32,1.90,0,,high,,12,17,21,"{""hopsonar"":1,""nicedama"":1}",,high,,13,9,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,189,1,2,7,rapid_elite,hotblaster,,,,,jetpack,6,0,337,5,2,1,jimuwiper,bamboo14mk1,,,,,hopsonar,6,2,362,2,2,3,kuma_shelter,campingshelter,,,,,nicedama,2,0,320,1,3,2,rapid_elite,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,68,profreshional_0,0,overachiever,40,29,1467,,,,64,36,1.80,0,,normal,,11,18,21,"{""hopsonar"":2,""tripletornado"":2}",,normal,,12,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,285,2,0,4,rapid_elite,rapid_elite,,,,,hopsonar,9,0,312,1,1,0,wideroller,squiclean_a,,,,,tripletornado,2,0,439,1,1,7,kuma_shelter,spaceshooter,,,,,nicedama,7,3,431,0,2,5,longblaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,64,overachiever,40,overachiever,40,49,2781,,,,111,62,1.80,0,,normal,,11,17,21,"{""jetpack"":1,""megaphone51"":2}",,normal,,12,22,27,,,normal,,14,10,18,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,456,0,5,3,sshooter,carbon,sputtery,,,,jetpack,11,0,990,3,6,7,kuma_shelter,kuma_shelter,screwslosher,,,,nicedama,11,1,811,12,1,4,nzap85,parashelter,rpen_5h,,,,megaphone51,6,0,524,3,6,4,nzap85,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,152,,,eggsecutive_vp,60,87,3077,,,,289,102,2.35,50,,high,,21,29,36,,,high,,22,33,39,"{""hopsonar"":1}",,normal,griller,24,25,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,849,4,5,4,sharp,kuma_shelter,variableroller,,,,hopsonar,30,1,801,2,3,9,kuma_shelter,lact450,spygadget,,,,megaphone51,21,1,755,4,2,12,splatspinner,quadhopper_black,bucketslosher,,,,kanitank,14,0,672,3,3,2,wideroller,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,156,eggsecutive_vp,60,eggsecutive_vp,60,76,2854,,,,211,90,2.35,0,,normal,,21,23,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,23,31,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,25,22,36,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,550,1,7,8,kugelschreiber,splatspinner,liter4k,,,,jetpack,20,4,662,3,3,8,kuma_shelter,screwslosher,kuma_shelter,,,,megaphone51,11,0,1117,6,4,10,kuma_shelter,kuma_shelter,prime,,,,nicedama,28,2,525,7,3,12,hokusai,nautilus47,nova,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,156,eggsecutive_vp,60,eggsecutive_vp,60,79,4264,,,,235,100,2.35,0,,normal,,21,28,36,,,normal,rush,23,30,42,"{""nicedama"":1,""sameride"":1}",,normal,,25,21,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,1207,7,4,12,sputtery,kuma_shelter,rapid_elite,,,,nicedama,21,1,776,5,4,12,sshooter,maneuver,spygadget,,,,sameride,11,0,1717,3,4,5,kelvin525,sputtery,wakaba,,,,jetpack,24,1,564,3,6,10,prime,96gal,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,156,eggsecutive_vp,60,eggsecutive_vp,50,47,1800,,,,131,56,2.35,0,,normal,,21,27,42,,,low,,23,20,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,310,3,2,7,spaceshooter,soytuber,,,,,jetpack,5,0,378,2,3,1,campingshelter,nautilus47,,,,,hopsonar,15,1,611,5,2,7,kuma_shelter,bamboo14mk1,,,,,kanitank,9,5,501,1,4,8,bold,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,154,eggsecutive_vp,50,eggsecutive_vp,30,19,849,,,,52,23,2.30,0,,normal,,21,19,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,2,235,2,2,2,rapid_elite,,,,,,kanitank,5,1,174,2,1,0,wakaba,,,,,,megaphone51,10,1,125,1,1,4,variableroller,,,,,,sameride,3,0,315,1,2,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,150,eggsecutive_vp,30,eggsecutive_vp,50,87,3384,0,1,4,342,103,2.35,100,,low,,21,24,30,,,low,,22,31,33,,,normal,,24,32,42,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,18,1,734,6,7,14,rapid,dynamo,pablo,,,tristringer,nicedama,22,2,628,8,2,5,bottlegeyser,kuma_shelter,wideroller,,,drivewiper,megaphone51,34,1,943,4,6,15,spaceshooter,kuma_shelter,hissen,,,quadhopper_black,jetpack,13,0,1079,3,6,5,splatroller,hokusai,kuma_shelter,,,kuma_shelter,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,163,eggsecutive_vp,50,eggsecutive_vp,50,70,3283,,,,202,86,2.35,0,,high,,22,24,33,"{""hopsonar"":2,""jetpack"":1}",,normal,,23,27,42,,,normal,,25,19,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,12,700,4,3,12,soytuber,kuma_shelter,jetsweeper,,,,megaphone51,10,1,936,2,5,10,campingshelter,hydra,splatroller,,,,jetpack,17,2,652,1,7,5,nzap85,splatspinner,hotblaster,,,,hopsonar,26,2,995,9,1,11,hydra,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,163,eggsecutive_vp,50,eggsecutive_vp,70,90,3243,,,,299,106,2.35,50,,normal,,22,27,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,23,35,39,,,normal,,25,28,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,6,773,0,4,8,kugelschreiber,splatroller,hotblaster,,,,jetpack,13,1,971,0,2,9,kugelschreiber,squiclean_a,spaceshooter,,,,nicedama,30,4,677,5,0,12,jetsweeper,kuma_shelter,quadhopper_black,,,,sameride,25,6,822,3,2,10,furo,kuma_shelter,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,167,eggsecutive_vp,70,eggsecutive_vp,90,79,2755,,,,266,92,2.35,50,,normal,,22,26,33,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,25,45,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,low,,26,28,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,755,3,7,11,pablo,sputtery,kuma_shelter,,,,kanitank,7,0,647,3,5,11,squiclean_a,spaceshooter,furo,,,,tripletornado,24,0,557,9,4,6,nzap85,kuma_shelter,rpen_5h,,,,hopsonar,29,1,796,7,6,11,furo,kuma_shelter,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,166,eggsecutive_vp,90,eggsecutive_vp,90,92,3037,,,,251,107,2.35,0,,high,,22,26,36,"{""megaphone51"":1}",,high,,24,44,54,,,high,,26,22,39,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,608,2,8,9,nautilus47,kuma_shelter,kuma_shelter,,,,megaphone51,18,10,754,1,2,14,bottlegeyser,promodeler_mg,tristringer,,,,hopsonar,34,2,752,9,2,13,h3reelgun,kuma_shelter,bamboo14mk1,,,,nicedama,21,1,923,3,3,8,carbon,clashblaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,TRUE,166,eggsecutive_vp,90,eggsecutive_vp,110,86,4719,1,2,9,361,109,2.40,100,,high,,22,25,45,"{""jetpack"":1}",,low,,24,32,45,"{""jetpack"":1}",,high,,26,29,48,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,17,3,1087,3,7,14,kuma_shelter,sputtery,parashelter,,,lact450,jetpack,20,2,1439,4,6,15,spaceshooter,kuma_shelter,jimuwiper,,,spaceshooter,megaphone51,37,0,936,6,3,11,parashelter,sputtery,carbon,,,prime,tripletornado,12,0,1257,4,1,13,jetsweeper,rpen_5h,liter4k,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,168,eggsecutive_vp,110,eggsecutive_vp,90,17,783,,,,47,20,2.35,0,,low,,22,17,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,135,0,2,1,sharp,,,,,,nicedama,6,0,161,3,1,1,sharp,,,,,,jetpack,5,2,295,1,0,3,hokusai,,,,,,tripletornado,2,0,192,1,2,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,161,eggsecutive_vp,90,eggsecutive_vp,90,71,2748,,,,197,84,2.35,0,,normal,,22,24,42,"{""megaphone51"":1}",,high,,23,33,45,,,normal,,25,14,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,586,7,1,10,barrelspinner,kuma_shelter,soytuber,,,,sameride,16,3,865,2,4,10,sshooter,parashelter,campingshelter,,,,megaphone51,18,2,723,1,4,10,lact450,spaceshooter,kelvin525,,,,tripletornado,17,1,574,2,3,11,sputtery,h3reelgun,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,161,eggsecutive_vp,90,eggsecutive_vp,80,48,2004,,,,136,58,2.35,0,,normal,,22,26,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,22,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,6,523,4,0,9,liter4k,spygadget,,,,,hopsonar,6,9,469,0,3,3,kelvin525,splatcharger,,,,,kanitank,3,11,751,1,2,7,kuma_shelter,kugelschreiber,,,,,megaphone51,26,2,261,0,0,4,carbon,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,159,eggsecutive_vp,80,eggsecutive_vp,80,73,2591,,,,199,85,2.35,0,,low,,21,23,33,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,23,29,42,,,normal,,25,21,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,650,1,7,7,barrelspinner,spaceshooter,splatspinner,,,,megaphone51,16,0,834,6,5,13,dynamo,kuma_shelter,dynamo,,,,jetpack,13,0,570,8,5,16,tristringer,spaceshooter,liter4k,,,,tripletornado,24,1,537,5,3,9,spaceshooter,variableroller,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"