# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,26,part_timer,60,part_timer,50,15,1153,,,,33,20,1.65,0,,high,,8,9,12,"{""megaphone51"":2}",,high,,9,6,12,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,347,6,4,3,rapid,kuma_wiper,,,,,megaphone51,2,2,180,2,3,1,splatroller,splatspinner,,,,,jetpack,1,0,341,6,3,2,kugelschreiber,spygadget,,,,,sameride,5,0,285,2,6,0,sshooter,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,20,part_timer,50,part_timer,50,33,1282,,,,64,39,1.65,0,,high,,8,12,12,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,normal,,9,10,18,,,low,,10,11,15,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,487,5,0,7,carbon,sharp,kuma_wiper,,,,nicedama,7,0,193,1,4,2,rpen_5h,hokusai,wakaba,,,,hopsonar,10,0,211,0,3,4,bottlegeyser,96gal,prime,,,,tripletornado,4,1,391,3,2,1,kuma_wiper,sshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,20,part_timer,50,part_timer,40,18,1450,,,,40,25,1.60,0,,normal,,8,11,15,"{""sameride"":1}",,high,,9,7,15,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,559,2,1,6,sputtery,kuma_wiper,,,,,megaphone51,3,1,220,0,5,0,splatcharger,kugelschreiber,,,,,jetpack,5,0,323,4,1,2,kuma_wiper,kuma_wiper,,,,,sameride,3,0,348,2,1,2,kuma_wiper,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,15,part_timer,40,part_timer,60,29,1692,0,0,6,161,37,1.65,100,,normal,,6,7,9,,,normal,,7,8,9,,,normal,,8,14,15,"{""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,10,1,521,2,1,3,kuma_wiper,splatspinner,h3reelgun,,,spygadget,nicedama,2,3,486,2,1,2,longblaster,kuma_wiper,sputtery,,,screwslosher,jetpack,7,0,339,0,3,1,hydra,variableroller,longblaster,,,hokusai,sameride,10,0,346,2,1,4,kuma_wiper,wideroller,promodeler_mg,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,21,part_timer,60,part_timer,80,43,1378,,,,130,49,1.65,50,,low,,8,15,15,"{""sameride"":1,""tripletornado"":1}",,normal,,9,12,12,"{""sameride"":1}",,normal,fog,10,16,22,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,370,1,0,5,l3reelgun,wakaba,kuma_wiper,,,,megaphone51,10,0,382,5,0,7,kuma_wiper,sharp,parashelter,,,,sameride,10,0,461,1,4,1,kuma_wiper,explosher,nova,,,,tripletornado,11,0,165,1,4,1,bottlegeyser,nova,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,36,part_timer,80,part_timer,80,29,1667,,,,61,37,1.65,0,,high,,8,9,12,,,high,,9,14,15,"{""jetpack"":1}",,normal,,11,6,12,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,555,2,5,6,hokusai,rapid_elite,tristringer,,,,sameride,4,3,299,3,4,2,hotblaster,kelvin525,explosher,,,,jetpack,12,1,246,5,0,3,splatcharger,quadhopper_black,parashelter,,,,nicedama,4,0,567,2,3,2,quadhopper_black,prime,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,32,part_timer,80,go_getter,40,43,1705,,,,136,51,1.70,50,,normal,,8,10,12,,,high,,9,17,18,"{""nicedama"":1}",,normal,,11,16,21,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,3,660,4,0,8,dynamo,kuma_wiper,bucketslosher,,,,kanitank,10,0,303,1,3,3,kugelschreiber,campingshelter,sshooter,,,,sameride,11,1,483,1,3,2,kuma_wiper,kuma_wiper,dynamo,,,,hopsonar,13,0,259,1,1,4,kugelschreiber,nautilus47,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,3,,,59,go_getter,40,go_getter,20,6,382,,,,11,7,1.70,0,,normal,,10,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,128,0,0,0,furo,,,,,,hopsonar,2,1,93,0,1,1,pablo,,,,,,jetpack,2,0,87,1,0,3,nzap85,,,,,,nicedama,1,0,74,0,0,0,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,39,go_getter,20,go_getter,40,36,1955,0,0,7,176,45,1.70,100,,normal,goldie_seeking,8,9,11,,,normal,,9,10,12,"{""sameride"":1}",,low,,11,17,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",megaphone51,14,1,771,4,2,7,squiclean_a,longblaster,nautilus47,,,hydra,sameride,9,5,609,5,2,6,kuma_wiper,maneuver,hissen,,,nzap85,hopsonar,9,6,461,8,4,2,splatspinner,explosher,kuma_wiper,,,dynamo,kanitank,4,0,114,1,10,0,kuma_wiper,dynamo,maneuver,,,kuma_wiper,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,41,go_getter,40,go_getter,60,37,2525,,,,135,49,1.75,50,,high,,9,12,18,"{""megaphone51"":1,""nicedama"":2}",,normal,,10,11,12,,,high,,12,14,18,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,786,7,3,6,kuma_wiper,longblaster,parashelter,,,,nicedama,11,0,530,3,7,5,hotblaster,wakaba,jetsweeper,,,,hopsonar,11,0,868,6,4,4,hydra,barrelspinner,bucketslosher,,,,kanitank,9,0,341,2,4,1,pablo,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,50,go_getter,60,go_getter,80,49,1939,,,,151,58,1.75,50,,normal,,10,14,15,,,high,,11,15,18,,,normal,mudmouth_eruption,13,20,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,477,0,6,1,pablo,dynamo,spygadget,,,,sameride,13,2,708,3,1,5,dualsweeper,kuma_wiper,carbon,,,,nicedama,11,0,350,3,1,6,spaceshooter,soytuber,drivewiper,,,,megaphone51,15,0,404,3,1,3,sshooter,wideroller,sharp,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,51,go_getter,80,overachiever,40,59,1673,,,,170,67,1.80,50,,low,fog,10,19,19,"{""nicedama"":1}",,low,giant_tornado,11,22,22,"{""tripletornado"":2}",,high,,13,18,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,12,583,4,2,4,maneuver,dualsweeper,spaceshooter,,,,megaphone51,10,11,330,5,3,4,rapid_elite,l3reelgun,variableroller,,,,sameride,21,2,358,3,4,2,kuma_wiper,squiclean_a,carbon,,,,tripletornado,13,2,402,2,5,1,kuma_wiper,bold,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,58,overachiever,40,overachiever,30,23,1231,,,,52,29,1.80,0,,normal,,10,12,15,,,high,,11,11,18,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,379,0,2,4,bucketslosher,explosher,,,,,megaphone51,5,0,325,1,0,2,kugelschreiber,maneuver,,,,,hopsonar,7,2,283,2,1,3,sharp,wakaba,,,,,sameride,5,0,244,1,1,1,spaceshooter,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,4,,,60,overachiever,30,overachiever,20,26,1090,,,,55,31,1.80,0,,high,goldie_seeking,11,15,16,,,normal,,12,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,375,1,3,0,jimuwiper,pablo,,,,,jetpack,7,1,253,1,1,3,hydra,kuma_wiper,,,,,nicedama,6,0,155,2,1,2,rapid_elite,bold,,,,,hopsonar,5,0,307,2,1,1,splatspinner,barrelspinner,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,64,overachiever,20,overachiever,20,42,1526,,,,88,49,1.80,0,,normal,,11,14,15,"{""hopsonar"":1}",,normal,,12,17,27,"{""hopsonar"":1}",,normal,,14,11,27,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,379,1,2,6,bottlegeyser,hissen,bottlegeyser,,,,kanitank,1,3,442,0,2,3,pablo,hissen,promodeler_mg,,,,nicedama,21,2,147,1,0,5,jimuwiper,rapid_elite,promodeler_mg,,,,jetpack,10,2,558,2,0,11,l3reelgun,52gal,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,65,overachiever,20,overachiever,20,35,1873,,,,79,44,1.80,0,,normal,,11,12,15,,,high,,12,13,15,"{""kanitank"":2,""sameride"":1}",,high,,14,10,15,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,503,1,2,2,barrelspinner,bottlegeyser,kuma_wiper,,,,hopsonar,6,1,379,2,3,3,wakaba,hissen,bucketslosher,,,,tripletornado,10,0,517,10,2,7,kelvin525,splatroller,kugelschreiber,,,,sameride,9,0,474,0,6,1,splatroller,maneuver,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,68,overachiever,20,overachiever,40,47,2471,0,0,5,206,59,1.80,100,,normal,,11,12,18,"{""kanitank"":1}",,high,,12,17,18,"{""kanitank"":1}",,low,,14,18,24,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""nicedama"":1}",kanitank,10,3,968,2,3,6,kuma_wiper,longblaster,kuma_wiper,,,squiclean_a,tripletornado,13,1,374,2,3,4,52gal,furo,kelvin525,,,wakaba,nicedama,12,3,398,2,2,5,rapid_elite,spaceshooter,splatcharger,,,screwslosher,jetpack,12,0,731,6,4,11,longblaster,bold,barrelspinner,,,kugelschreiber,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,0,,,69,overachiever,40,overachiever,60,67,1988,,,,190,76,1.85,50,,normal,,11,18,21,,,normal,,12,22,24,"{""megaphone51"":2}",,high,mothership,14,27,32,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,477,0,1,3,spaceshooter,parashelter,hotblaster,,,,tripletornado,18,3,549,0,1,1,hotblaster,jetsweeper,parashelter,,,,sameride,17,2,534,3,0,4,jetsweeper,hotblaster,spaceshooter,,,,hopsonar,18,0,428,0,1,4,parashelter,spaceshooter,jetsweeper,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,1,,,72,overachiever,60,overachiever,80,58,2719,,,,181,71,1.85,50,,high,,12,15,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,13,18,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,15,25,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,5,619,2,3,7,parashelter,hotblaster,spaceshooter,,,,hopsonar,21,4,717,0,2,5,hotblaster,spaceshooter,jetsweeper,,,,nicedama,18,6,576,4,2,5,jetsweeper,parashelter,hotblaster,,,,megaphone51,9,5,807,5,4,7,spaceshooter,jetsweeper,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,2,,,83,overachiever,80,profreshional_0,40,60,2204,,,,184,71,1.90,50,,normal,,13,21,24,"{""nicedama"":1,""tripletornado"":1}",,high,,14,15,24,"{""nicedama"":1}",,low,,16,24,27,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,560,3,5,4,jetsweeper,spaceshooter,hotblaster,,,,nicedama,7,8,505,4,4,3,parashelter,jetsweeper,spaceshooter,,,,kanitank,18,0,545,1,3,9,spaceshooter,hotblaster,parashelter,,,,hopsonar,27,0,594,4,0,8,hotblaster,parashelter,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,3,,,89,profreshional_0,40,profreshional_0,60,73,1957,,,,209,82,1.95,50,,normal,,14,21,24,,,normal,,15,18,30,"{""nicedama"":1}",,low,giant_tornado,17,34,56,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,5,608,0,2,6,hotblaster,spaceshooter,jetsweeper,,,,hopsonar,24,11,466,1,1,0,parashelter,hotblaster,spaceshooter,,,,sameride,20,24,415,0,0,6,spaceshooter,jetsweeper,parashelter,,,,jetpack,10,19,468,2,0,8,jetsweeper,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,93,profreshional_0,60,profreshional_0,80,84,4049,0,1,7,302,104,1.95,100,,normal,,14,24,30,,,high,,15,35,36,"{""hopsonar"":2,""kanitank"":1}",,high,,17,25,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",hopsonar,22,2,1204,1,2,7,spaceshooter,hotblaster,parashelter,,,jetsweeper,nicedama,26,5,1108,3,0,6,jetsweeper,spaceshooter,hotblaster,,,parashelter,kanitank,20,0,936,2,5,15,hotblaster,parashelter,jetsweeper,,,spaceshooter,sameride,16,1,801,3,2,15,parashelter,jetsweeper,spaceshooter,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,0,0,,,104,profreshional_0,80,profreshional_0,60,10,495,,,,23,12,1.95,0,,normal,,16,10,24,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,134,0,2,0,hotblaster,,,,,,nicedama,3,0,158,0,1,3,parashelter,,,,,,tripletornado,3,0,125,2,1,3,jetsweeper,,,,,,kanitank,2,0,78,3,1,1,spaceshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"