# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,168,,,eggsecutive_vp,60,86,3847,,,,296,105,2.35,50,,normal,rush,22,24,33,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,mudmouth_eruption,24,30,33,"{""tripletornado"":1}",,high,goldie_seeking,26,32,38,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,1032,7,2,3,dualsweeper,spygadget,rpen_5h,,,,hopsonar,32,6,1097,4,2,6,spygadget,sharp,dualsweeper,,,,megaphone51,25,1,720,2,6,1,rpen_5h,dualsweeper,sharp,,,,tripletornado,14,3,998,2,5,4,sharp,rpen_5h,spygadget,,,,"{""doro_shake"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,85,2905,,,,232,99,2.35,0,,normal,,23,24,36,"{""jetpack"":1}",,normal,,24,36,42,,,low,,26,25,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,631,2,1,10,sharp,dualsweeper,spygadget,,,,nicedama,25,4,841,3,4,11,spygadget,rpen_5h,dualsweeper,,,,megaphone51,34,1,757,5,4,7,rpen_5h,spygadget,sharp,,,,hopsonar,15,7,676,4,5,9,dualsweeper,sharp,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,60,eggsecutive_vp,80,95,2720,,,,303,108,2.35,50,,normal,,23,24,39,,,normal,,25,34,48,"{""jetpack"":1}",,low,,27,37,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,7,816,5,2,6,sharp,spygadget,rpen_5h,,,,nicedama,40,4,548,4,2,12,spygadget,dualsweeper,sharp,,,,megaphone51,29,0,842,3,4,13,dualsweeper,rpen_5h,spygadget,,,,sameride,18,0,514,0,4,10,rpen_5h,sharp,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,179,eggsecutive_vp,80,eggsecutive_vp,80,74,2508,,,,202,86,2.35,0,,low,fog,23,27,31,"{""jetpack"":1,""nicedama"":1}",,normal,,25,28,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,27,19,39,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,626,4,6,6,spygadget,dualsweeper,sharp,,,,jetpack,18,2,780,5,3,15,sharp,spygadget,rpen_5h,,,,tripletornado,33,1,560,7,4,9,dualsweeper,rpen_5h,spygadget,,,,megaphone51,15,1,542,3,6,7,rpen_5h,sharp,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,4,,,169,eggsecutive_vp,80,eggsecutive_vp,70,38,1464,,,,105,45,2.35,0,,normal,,22,26,36,,,high,,24,12,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,682,2,1,5,sharp,spygadget,,,,,sameride,17,1,211,0,3,8,rpen_5h,sharp,,,,,jetpack,13,0,213,3,2,5,dualsweeper,rpen_5h,,,,,nicedama,6,2,358,2,1,3,spygadget,dualsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,173,eggsecutive_vp,70,eggsecutive_vp,70,75,2496,,,,204,87,2.35,0,,normal,,23,25,33,"{""sameride"":1}",,low,,25,28,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,low,,27,22,30,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,614,3,4,4,dualsweeper,sharp,rpen_5h,,,,sameride,21,4,900,7,4,10,sharp,dualsweeper,spygadget,,,,tripletornado,26,0,357,6,6,13,spygadget,rpen_5h,dualsweeper,,,,hopsonar,21,1,625,5,7,3,rpen_5h,spygadget,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,65,2719,,,,156,78,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,36,46,,180,low,,26,8,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,809,0,0,2,bucketslosher,bucketslosher,bucketslosher,,,,tripletornado,16,3,729,0,1,3,parashelter,parashelter,parashelter,,,,hopsonar,8,1,490,2,0,4,barrelspinner,barrelspinner,barrelspinner,,,,sameride,30,0,691,0,1,4,maneuver,maneuver,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,85,3108,,,,200,100,2.00,0,60,high,,10,20,21,,120,normal,mothership,18,40,44,"{""kanitank"":2}",180,low,,26,25,48,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,856,1,2,5,maneuver,maneuver,maneuver,,,,hopsonar,17,1,720,1,1,6,barrelspinner,barrelspinner,barrelspinner,,,,kanitank,33,2,624,2,1,7,bucketslosher,bucketslosher,bucketslosher,,,,tripletornado,19,0,908,2,2,3,parashelter,parashelter,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,121,6728,,,,308,154,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,28,43,"{""hopsonar"":1}",150,low,,23,29,45,"{""hopsonar"":1,""sameride"":1}",150,low,cohock_charge,23,26,54,,150,normal,,23,17,39,"{""sameride"":1,""tripletornado"":1}",,,,,,,,sameride,36,0,1961,6,3,17,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,13,0,2271,5,2,14,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,hopsonar,31,10,1326,4,5,13,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,43,5,1170,2,7,11,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,137,6963,,,,342,171,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,32,43,,150,low,,23,25,42,"{""sameride"":2}",150,low,cohock_charge,23,35,57,,180,normal,,26,24,48,"{""hopsonar"":1}",,,,,,,,kanitank,25,0,2530,1,3,12,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,42,4,987,1,1,5,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,55,2,866,2,3,11,parashelter,parashelter,parashelter,parashelter,parashelter,,hopsonar,15,0,2580,5,2,30,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,182,7345,,,,486,218,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,50,67,"{""kanitank"":1}",180,low,,26,34,57,"{""hopsonar"":1,""kanitank"":1}",180,low,cohock_charge,26,40,60,,210,normal,,29,37,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,sameride,46,1,917,2,1,10,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,37,4,2999,2,2,26,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,hopsonar,36,4,1828,2,4,19,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,64,2,1601,3,2,12,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,FALSE,79,,,profreshional_0,80,47,2791,0,0,3,217,60,1.95,100,,high,,12,16,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,13,13,21,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,normal,,15,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,19,1,888,11,4,11,hissen,squiclean_a,longblaster,,,splatspinner,tripletornado,9,0,601,6,8,6,longblaster,splatspinner,hissen,,,squiclean_a,kanitank,4,3,829,4,8,7,splatspinner,hissen,squiclean_a,,,longblaster,nicedama,15,2,473,4,5,7,squiclean_a,longblaster,splatspinner,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,168,,,eggsecutive_vp,60,97,3120,,,,313,112,2.35,50,,normal,,22,42,51,,,normal,,24,27,39,"{""sameride"":1}",,low,,26,28,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,549,2,3,8,squiclean_a,hissen,splatspinner,,,,nicedama,23,3,1078,3,3,19,splatspinner,longblaster,squiclean_a,,,,tripletornado,21,2,726,5,1,8,longblaster,squiclean_a,hissen,,,,sameride,33,0,767,2,5,12,hissen,splatspinner,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,170,eggsecutive_vp,60,eggsecutive_vp,50,42,1713,,,,117,50,2.35,0,,high,,23,30,45,"{""hopsonar"":1}",,normal,,24,12,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,349,7,4,8,longblaster,splatspinner,,,,,hopsonar,0,2,602,5,4,7,squiclean_a,longblaster,,,,,kanitank,10,1,427,4,4,6,hissen,squiclean_a,,,,,tripletornado,22,1,335,0,4,5,splatspinner,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,171,eggsecutive_vp,50,eggsecutive_vp,50,75,3964,,,,220,94,2.35,0,,normal,rush,23,25,39,"{""jetpack"":1,""sameride"":2}",,normal,mothership,24,31,54,"{""jetpack"":1,""megaphone51"":1}",,low,,26,19,42,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,878,5,2,10,squiclean_a,longblaster,splatspinner,,,,jetpack,15,0,1188,3,2,11,hissen,squiclean_a,longblaster,,,,sameride,14,3,915,3,4,5,splatspinner,hissen,squiclean_a,,,,megaphone51,22,2,983,0,3,3,longblaster,splatspinner,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,169,eggsecutive_vp,50,eggsecutive_vp,70,112,2985,,,,346,126,2.35,50,,normal,griller,22,31,35,,,low,giant_tornado,24,46,72,"{""tripletornado"":1}",,normal,griller,26,35,35,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,30,756,2,2,4,splatspinner,squiclean_a,longblaster,,,,nicedama,32,15,848,3,2,4,hissen,longblaster,splatspinner,,,,hopsonar,28,17,688,1,3,2,longblaster,hissen,squiclean_a,,,,tripletornado,27,3,693,3,2,3,squiclean_a,splatspinner,hissen,,,,"{""grill"":{""appearances"":18,""defeated"":14}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,137,profreshional_0,80,profreshional_1,40,80,3172,,,,240,95,2.00,50,,high,,19,27,39,"{""kanitank"":1,""megaphone51"":1}",,low,mothership,21,29,38,,,high,,17,24,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,892,1,3,1,hissen,splatspinner,squiclean_a,,,,jetpack,20,1,557,0,1,0,splatspinner,longblaster,hissen,,,,kanitank,16,0,651,4,1,12,longblaster,squiclean_a,splatspinner,,,,sameride,28,4,1072,1,1,13,squiclean_a,hissen,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,144,profreshional_1,40,profreshional_1,40,74,2424,,,,172,86,2.00,0,,normal,,20,21,33,,,normal,mudmouth_eruption,21,31,35,"{""jetpack"":2}",,normal,,23,22,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,538,1,3,6,squiclean_a,longblaster,splatspinner,,,,tripletornado,15,1,860,2,4,5,longblaster,splatspinner,hissen,,,,sameride,26,0,609,4,1,10,splatspinner,hissen,squiclean_a,,,,hopsonar,14,1,417,2,1,8,hissen,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,2770,,,,310,111,2.35,50,,low,,22,31,42,,,normal,,24,40,54,,,normal,,26,27,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,9,719,7,1,20,sputtery,barrelspinner,dynamo,,,,megaphone51,24,6,699,1,5,6,dynamo,carbon,sputtery,,,,tripletornado,26,4,575,3,5,13,carbon,sputtery,barrelspinner,,,,hopsonar,18,3,777,3,3,10,barrelspinner,dynamo,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,85,2905,,,,232,99,2.35,0,,normal,,23,28,42,,,high,,24,34,48,"{""tripletornado"":1}",,normal,,26,23,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,728,3,2,14,dynamo,sputtery,carbon,,,,sameride,21,4,468,1,6,7,carbon,barrelspinner,sputtery,,,,kanitank,26,0,794,4,2,5,sputtery,dynamo,barrelspinner,,,,tripletornado,13,6,915,5,3,15,barrelspinner,carbon,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,2,,,172,eggsecutive_vp,60,eggsecutive_vp,60,91,3124,,,,249,106,2.35,0,,normal,goldie_seeking,23,42,43,,,high,,24,32,45,"{""megaphone51"":1,""sameride"":1}",,normal,,26,17,42,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,750,2,5,9,sputtery,barrelspinner,dynamo,,,,kanitank,25,0,1163,3,5,5,barrelspinner,dynamo,carbon,,,,sameride,26,5,664,7,2,3,carbon,sputtery,barrelspinner,,,,megaphone51,22,1,547,3,3,10,dynamo,carbon,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"