# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,153,,,profreshional_3,30,85,2919,,,,217,99,2.20,0,,normal,,21,27,39,"{""megaphone51"":1}",,low,,22,36,39,"{""sameride"":1}",,high,,24,22,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,905,2,3,6,prime,jimuwiper,maneuver,,,,nicedama,31,1,531,6,2,9,hydra,prime,jimuwiper,,,,megaphone51,26,6,565,3,4,7,jimuwiper,maneuver,hydra,,,,tripletornado,10,8,918,3,5,14,maneuver,hydra,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,160,profreshional_3,30,profreshional_3,30,86,3858,,,,231,105,2.20,0,,normal,,22,27,39,,,low,giant_tornado,23,36,72,,,low,cohock_charge,25,23,57,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,10,920,0,1,4,hydra,maneuver,jimuwiper,,,,megaphone51,20,6,1005,1,3,10,jimuwiper,prime,hydra,,,,sameride,37,11,446,3,1,3,prime,hydra,maneuver,,,,jetpack,6,23,1487,2,1,16,maneuver,jimuwiper,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,164,profreshional_3,30,profreshional_3,30,79,3135,,,,206,94,2.20,0,,normal,,22,24,42,"{""jetpack"":1}",,normal,,24,37,51,"{""sameride"":1}",,low,fog,26,18,49,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,12,932,1,4,11,hydra,jimuwiper,prime,,,,megaphone51,26,0,736,4,2,5,prime,maneuver,jimuwiper,,,,jetpack,16,11,781,6,3,11,jimuwiper,hydra,maneuver,,,,nicedama,29,3,686,1,3,19,maneuver,prime,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,164,profreshional_3,30,profreshional_3,30,79,2427,,,,200,91,2.20,0,,normal,,22,36,42,,,normal,,24,27,42,"{""jetpack"":1}",,normal,,26,16,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,595,2,6,6,prime,hydra,jimuwiper,,,,megaphone51,26,5,478,2,2,11,hydra,maneuver,prime,,,,tripletornado,19,1,667,7,2,11,jimuwiper,prime,maneuver,,,,kanitank,19,8,687,3,4,10,maneuver,jimuwiper,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,153,profreshional_3,40,profreshional_3,30,56,1509,,,,138,63,2.20,0,,low,giant_tornado,21,36,68,,,normal,goldie_seeking,22,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,16,498,0,1,0,drivewiper,liter4k,,,,,sameride,10,17,481,0,1,0,sharp,quadhopper_black,,,,,tripletornado,5,27,319,0,0,0,quadhopper_black,drivewiper,,,,,kanitank,38,1,211,2,0,0,liter4k,sharp,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,151,profreshional_3,30,profreshional_3,20,53,2871,,,,147,67,2.20,0,,low,cohock_charge,21,32,39,,,normal,,22,21,36,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,945,2,1,5,quadhopper_black,liter4k,,,,,megaphone51,26,9,215,2,3,6,drivewiper,sharp,,,,,tripletornado,6,4,1010,0,2,7,sharp,drivewiper,,,,,hopsonar,20,0,701,4,2,7,liter4k,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,149,profreshional_3,20,profreshional_3,10,43,2329,,,,118,54,2.20,0,,normal,rush,20,26,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,normal,,22,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,5,908,3,3,7,drivewiper,sharp,,,,,jetpack,26,0,499,3,2,5,quadhopper_black,liter4k,,,,,nicedama,3,6,479,1,4,1,sharp,drivewiper,,,,,sameride,5,7,443,3,1,6,liter4k,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,3,,,138,profreshional_3,10,profreshional_2,40,11,550,,,,27,13,2.10,0,,normal,,19,11,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,69,0,2,1,liter4k,,,,,,tripletornado,3,2,219,0,1,4,drivewiper,,,,,,sameride,4,0,96,3,2,1,quadhopper_black,,,,,,kanitank,3,0,166,4,2,2,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":0}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,161,profreshional_2,40,profreshional_2,60,97,2366,,,,282,108,2.15,50,,low,,22,33,42,"{""kanitank"":1}",,normal,,23,28,33,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,25,36,72,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,22,537,2,5,4,wideroller,rapid_elite,prime,,,,tripletornado,17,18,641,3,3,8,prime,bold,rapid_elite,,,,sameride,47,0,316,1,1,8,bold,prime,wideroller,,,,jetpack,25,9,872,4,1,7,rapid_elite,wideroller,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,165,profreshional_2,60,profreshional_2,80,95,2910,,,,284,109,2.15,50,,low,,22,38,48,"{""tripletornado"":2}",,normal,,24,30,39,,,high,,26,27,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,10,682,0,3,9,rapid_elite,bold,wideroller,,,,megaphone51,21,3,735,6,2,11,bold,wideroller,prime,,,,nicedama,45,0,506,2,2,10,prime,rapid_elite,bold,,,,kanitank,14,8,987,4,5,14,wideroller,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,171,profreshional_2,80,profreshional_2,60,18,612,,,,45,21,2.15,0,,normal,,23,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,2,153,0,2,2,wideroller,,,,,,sameride,3,2,154,2,0,4,bold,,,,,,nicedama,8,0,109,1,0,2,rapid_elite,,,,,,megaphone51,7,0,196,0,1,3,prime,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,169,profreshional_2,60,profreshional_2,60,79,2802,,,,199,93,2.15,0,,low,,22,22,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,normal,,24,32,39,,,high,,26,25,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,852,3,7,5,wideroller,rapid_elite,bold,,,,megaphone51,22,1,881,8,3,10,prime,bold,wideroller,,,,nicedama,29,2,473,5,4,13,bold,prime,rapid_elite,,,,jetpack,13,4,596,2,4,14,rapid_elite,wideroller,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,,,150,profreshional_2,60,profreshional_2,80,76,2196,,,,234,86,2.15,50,,normal,,21,24,33,,,normal,,22,25,36,,,normal,,24,27,42,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,434,2,5,11,bold,prime,wideroller,,,,sameride,16,8,748,4,1,8,rapid_elite,wideroller,bold,,,,jetpack,15,2,360,2,3,8,wideroller,rapid_elite,prime,,,,tripletornado,13,7,654,2,1,10,prime,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,151,profreshional_2,80,profreshional_2,70,41,1417,,,,103,48,2.15,0,,normal,,21,23,30,,,normal,,22,18,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,345,1,4,5,rapid_elite,bold,,,,,jetpack,15,1,267,1,4,5,prime,rapid_elite,,,,,tripletornado,19,0,355,7,1,10,bold,wideroller,,,,,nicedama,2,3,450,1,1,3,wideroller,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,155,profreshional_2,70,profreshional_2,60,47,1284,,,,113,53,2.15,0,,normal,,21,29,33,,,normal,,23,18,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,7,320,2,1,7,prime,bold,,,,,kanitank,18,0,410,2,2,4,bold,prime,,,,,jetpack,18,0,319,5,3,7,wideroller,rapid_elite,,,,,sameride,4,2,235,1,4,4,rapid_elite,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,158,profreshional_2,60,profreshional_2,50,39,1599,,,,98,46,2.15,0,,low,,21,27,42,"{""megaphone51"":2,""nicedama"":1}",,normal,,23,12,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,438,5,4,6,bold,rapid_elite,,,,,sameride,5,2,350,1,2,3,rapid_elite,prime,,,,,nicedama,11,1,511,1,2,6,wideroller,bold,,,,,kanitank,14,2,300,5,4,6,prime,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,156,profreshional_2,50,profreshional_2,50,69,2608,,,,176,82,2.15,0,,high,,21,23,36,"{""hopsonar"":2,""megaphone51"":1}",,normal,,23,24,33,"{""kanitank"":1}",,low,fog,25,22,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,552,7,2,6,prime,wideroller,bold,,,,jetpack,17,1,470,3,4,11,bold,rapid_elite,prime,,,,kanitank,28,2,624,4,2,9,rapid_elite,prime,wideroller,,,,megaphone51,10,0,962,1,7,14,wideroller,bold,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,156,profreshional_2,50,profreshional_2,40,48,1657,,,,117,56,2.10,0,,low,,21,28,33,"{""jetpack"":1}",,normal,,23,20,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,368,2,5,2,wideroller,prime,,,,,kanitank,17,3,367,3,0,7,prime,rapid_elite,,,,,tripletornado,15,0,466,0,4,5,rapid_elite,bold,,,,,jetpack,14,4,456,6,2,8,bold,wideroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,140,profreshional_2,40,profreshional_2,30,36,2045,,,,96,46,2.10,0,,normal,rush,20,21,30,"{""hopsonar"":2}",,normal,,21,15,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,631,2,1,4,rapid_elite,prime,,,,,nicedama,13,0,545,1,2,7,wideroller,bold,,,,,kanitank,5,3,605,4,3,6,bold,rapid_elite,,,,,hopsonar,14,0,264,3,4,3,prime,wideroller,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,136,profreshional_2,30,profreshional_2,30,70,3689,,,,184,88,2.10,0,,low,cohock_charge,19,29,39,"{""megaphone51"":1}",,normal,,21,24,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,17,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,3,5,1645,6,2,8,wideroller,prime,bold,,,,nicedama,19,4,422,3,3,5,bold,wideroller,rapid_elite,,,,megaphone51,15,7,1091,0,2,14,rapid_elite,bold,prime,,,,sameride,33,1,531,2,4,10,prime,rapid_elite,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,,,146,profreshional_2,30,profreshional_2,50,88,2264,,,,262,99,2.15,50,,low,giant_tornado,20,34,68,,,normal,fog,22,26,46,"{""megaphone51"":1}",,high,,24,28,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,14,729,3,4,9,wideroller,prime,bold,,,,kanitank,46,2,283,3,5,4,prime,rapid_elite,wideroller,,,,jetpack,8,21,586,6,3,8,rapid_elite,bold,prime,,,,nicedama,17,17,666,5,5,5,bold,wideroller,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,150,profreshional_2,50,profreshional_2,50,79,2257,,,,193,90,2.15,0,,normal,mudmouth_eruption,21,37,41,"{""hopsonar"":2}",,high,,22,29,45,"{""megaphone51"":2,""nicedama"":2}",,normal,,24,13,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,5,558,3,2,5,prime,bold,rapid_elite,,,,sameride,16,6,366,1,4,5,wideroller,rapid_elite,prime,,,,hopsonar,19,3,731,3,4,6,rapid_elite,wideroller,bold,,,,megaphone51,26,2,602,5,2,10,bold,prime,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,145,profreshional_2,50,profreshional_2,40,33,1168,,,,79,38,2.10,0,,high,,20,26,27,,,normal,,21,7,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,4,216,3,0,3,bold,rapid_elite,,,,,sameride,13,0,352,1,1,4,wideroller,bold,,,,,nicedama,5,3,328,1,1,4,rapid_elite,prime,,,,,hopsonar,10,1,272,2,5,3,prime,wideroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"