# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,168,,,eggsecutive_vp,40,75,2324,,,,197,86,2.30,0,,normal,,22,37,51,,,low,,24,28,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,26,10,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,533,3,2,7,jetsweeper,52gal,screwslosher,,,,hopsonar,13,2,906,3,2,23,bamboo14mk1,jetsweeper,52gal,,,,sameride,22,3,471,4,5,6,screwslosher,bamboo14mk1,jetsweeper,,,,kanitank,17,1,414,3,4,6,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,170,,,eggsecutive_vp,30,49,2056,,,,135,59,2.30,0,,normal,,23,30,42,,,normal,,24,19,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,455,4,0,10,kuma_shelter,kuma_charger,,,,,hopsonar,7,4,571,3,5,8,kuma_wiper,kuma_slosher,,,,,megaphone51,11,3,376,0,3,4,kuma_slosher,kuma_wiper,,,,,kanitank,18,0,654,3,2,6,kuma_blaster,kuma_stringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,168,eggsecutive_vp,30,eggsecutive_vp,10,21,1009,,,,59,26,2.30,0,,normal,,22,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,325,0,2,7,kuma_wiper,,,,,,megaphone51,1,6,230,1,1,3,kuma_wiper,,,,,,kanitank,8,1,293,2,2,5,kuma_wiper,,,,,,nicedama,6,1,161,3,1,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,164,eggsecutive_vp,10,eggsecutive_vp,30,93,3777,,,,305,111,2.30,50,,low,,22,27,42,"{""kanitank"":1}",,high,,24,40,51,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,26,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,840,4,2,15,kuma_charger,kuma_shelter,kuma_charger,,,,megaphone51,22,1,1260,2,1,10,kuma_slosher,kuma_blaster,kuma_blaster,,,,nicedama,30,3,1098,1,5,11,kuma_stringer,kuma_blaster,kuma_blaster,,,,tripletornado,22,2,579,5,4,11,kuma_slosher,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,yokozuna,TRUE,168,eggsecutive_vp,30,eggsecutive_vp,50,115,5332,1,2,8,431,141,2.35,100,,high,,22,42,51,,,normal,,24,32,51,"{""megaphone51"":1,""nicedama"":1}",,normal,goldie_seeking,26,41,50,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,24,1,1402,0,1,10,kuma_stringer,kuma_charger,kuma_slosher,,,kuma_shelter,tripletornado,28,6,1595,1,0,9,kuma_wiper,kuma_stringer,kuma_blaster,,,kuma_slosher,nicedama,36,3,998,1,0,13,kuma_shelter,kuma_wiper,kuma_shelter,,,kuma_wiper,kanitank,27,1,1337,0,1,6,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_slosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,50,eggsecutive_vp,70,108,3468,,,,343,125,2.35,50,,normal,,23,38,51,"{""tripletornado"":1}",,normal,,24,36,54,"{""nicedama"":1,""tripletornado"":1}",,low,,26,34,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,1128,6,5,24,kuma_stringer,kuma_blaster,kuma_charger,,,,megaphone51,35,0,819,1,5,8,kuma_stringer,kuma_slosher,kuma_wiper,,,,nicedama,31,0,723,5,4,9,kuma_stringer,kuma_charger,kuma_stringer,,,,jetpack,26,2,798,6,4,15,kuma_stringer,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,167,eggsecutive_vp,70,eggsecutive_vp,60,93,2922,,,,301,107,2.35,50,,normal,griller,22,34,40,"{""kanitank"":1}",,normal,,24,32,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,26,27,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,756,1,5,9,hissen,rpen_5h,h3reelgun,,,,nicedama,33,3,639,1,6,8,jimuwiper,hissen,rpen_5h,,,,kanitank,32,0,685,3,1,10,rpen_5h,h3reelgun,jimuwiper,,,,jetpack,11,0,842,9,2,7,h3reelgun,jimuwiper,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,125,3709,,,,386,143,2.35,50,,normal,fog,23,44,55,,,low,,24,42,57,,,high,,26,39,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,1002,0,0,16,hissen,h3reelgun,rpen_5h,,,,megaphone51,39,3,736,0,2,11,rpen_5h,jimuwiper,h3reelgun,,,,sameride,19,0,925,2,0,14,jimuwiper,rpen_5h,hissen,,,,hopsonar,41,0,1046,2,2,12,h3reelgun,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,91,4647,,,,323,114,2.40,50,,normal,,23,26,42,"{""tripletornado"":1}",,low,,25,34,54,"{""megaphone51"":1}",,low,cohock_charge,27,31,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,1,712,0,0,7,hissen,h3reelgun,jimuwiper,,,,hopsonar,27,6,532,2,3,7,rpen_5h,jimuwiper,hissen,,,,megaphone51,18,1,2323,3,1,19,h3reelgun,hissen,rpen_5h,,,,nicedama,12,1,1080,0,1,17,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,113,3847,,,,366,132,2.40,50,,low,,23,36,51,,,normal,,25,31,48,"{""jetpack"":1}",,high,,27,46,63,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,968,2,2,13,rpen_5h,h3reelgun,hissen,,,,megaphone51,24,6,1045,1,1,15,h3reelgun,jimuwiper,rpen_5h,,,,tripletornado,31,1,1094,1,0,15,jimuwiper,hissen,h3reelgun,,,,jetpack,30,0,740,0,1,15,hissen,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,182,eggsecutive_vp,120,eggsecutive_vp,140,105,3503,,,,342,122,2.40,50,,normal,,24,36,48,"{""hopsonar"":1}",,low,,26,39,57,"{""kanitank"":1}",,low,,28,30,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,748,1,3,10,jimuwiper,rpen_5h,h3reelgun,,,,jetpack,31,7,930,6,0,17,h3reelgun,hissen,rpen_5h,,,,tripletornado,37,3,725,1,1,19,rpen_5h,jimuwiper,hissen,,,,hopsonar,19,8,1100,0,4,13,hissen,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,185,eggsecutive_vp,140,eggsecutive_vp,130,43,2124,,,,127,53,2.40,0,,normal,,24,33,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,26,10,18,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,801,3,1,9,h3reelgun,hissen,,,,,megaphone51,9,0,510,0,2,5,hissen,h3reelgun,,,,,tripletornado,7,9,455,1,1,7,jimuwiper,rpen_5h,,,,,nicedama,18,0,358,1,1,3,rpen_5h,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,181,eggsecutive_vp,130,eggsecutive_vp,110,22,788,,,,60,25,2.40,0,,normal,,24,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,308,2,0,6,rpen_5h,,,,,,tripletornado,7,0,246,1,1,3,h3reelgun,,,,,,nicedama,6,0,135,1,1,1,jimuwiper,,,,,,jetpack,3,3,99,0,2,2,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,180,eggsecutive_vp,110,eggsecutive_vp,110,84,3000,,,,237,99,2.40,0,,normal,,24,33,48,,,normal,,25,28,54,,,normal,,27,23,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,925,4,5,21,hissen,rpen_5h,jimuwiper,,,,sameride,16,2,508,2,3,6,rpen_5h,h3reelgun,hissen,,,,kanitank,32,1,665,6,1,14,h3reelgun,jimuwiper,rpen_5h,,,,megaphone51,19,10,902,2,5,7,jimuwiper,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,182,eggsecutive_vp,110,eggsecutive_vp,110,78,3027,,,,223,93,2.40,0,,normal,,24,33,51,"{""jetpack"":1,""kanitank"":1}",,normal,,26,31,57,,,normal,,28,14,57,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,747,1,2,12,jimuwiper,h3reelgun,rpen_5h,,,,kanitank,11,3,734,0,2,14,rpen_5h,hissen,jimuwiper,,,,sameride,28,4,568,1,2,8,hissen,jimuwiper,h3reelgun,,,,jetpack,15,2,978,4,0,22,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,120,3863,,,,376,139,2.35,50,,normal,,23,36,48,,,normal,,24,42,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,42,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,7,1237,0,1,16,longblaster,kuma_maneuver,clashblaster,,,,nicedama,29,1,861,2,2,10,fincent,rapid,rapid,,,,megaphone51,34,8,743,0,2,11,kuma_maneuver,kuma_maneuver,dualsweeper,,,,kanitank,34,7,1022,3,0,16,liter4k,kuma_maneuver,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,120,5245,,,,393,146,2.35,50,,normal,,23,36,51,,,high,,24,44,57,"{""megaphone51"":1}",,high,,26,40,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,1220,0,1,16,nzap85,kuma_maneuver,quadhopper_black,,,,jetpack,33,1,1292,0,2,9,kuma_maneuver,longblaster,splatspinner,,,,sameride,24,2,912,1,0,12,carbon,hissen,examiner,,,,hopsonar,36,1,1821,2,0,25,sblast92,spaceshooter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,86,4363,,,,306,107,2.40,50,,low,,23,25,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,25,27,51,"{""kanitank"":1,""megaphone51"":1}",,high,,27,34,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,7,1520,1,2,10,kuma_maneuver,bucketslosher,moprin,,,,jetpack,32,3,766,2,1,9,rpen_5h,kuma_maneuver,hokusai,,,,kanitank,22,4,809,0,3,12,kuma_maneuver,kelvin525,52gal,,,,megaphone51,19,2,1268,4,1,20,clashblaster,rpen_5h,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,97,3731,,,,326,115,2.40,50,,normal,,24,25,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,low,,25,38,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,34,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,1057,4,6,11,dualsweeper,hokusai,drivewiper,,,,jetpack,26,0,750,3,5,4,bottlegeyser,kuma_maneuver,bucketslosher,,,,nicedama,26,7,869,1,3,18,kuma_maneuver,dualsweeper,52gal,,,,hopsonar,26,3,1055,7,1,12,sputtery,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,183,eggsecutive_vp,120,eggsecutive_vp,110,42,3241,,,,139,58,2.40,0,,low,rush,24,24,36,"{""megaphone51"":2,""tripletornado"":2}",,low,,26,18,48,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,851,5,3,8,jetsweeper,splatroller,,,,,hopsonar,6,1,789,1,4,6,hydra,dynamo,,,,,tripletornado,13,0,1124,3,5,10,fincent,l3reelgun,,,,,megaphone51,14,1,477,5,2,7,rpen_5h,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,188,eggsecutive_vp,110,eggsecutive_vp,100,47,2064,,,,136,57,2.40,0,,normal,,24,27,45,"{""jetpack"":1}",,normal,,26,20,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,654,2,2,10,splatspinner,kuma_maneuver,,,,,kanitank,9,1,514,2,3,3,rapid_elite,kuma_maneuver,,,,,sameride,15,1,430,1,1,5,rpen_5h,drivewiper,,,,,hopsonar,15,1,466,2,1,7,soytuber,soytuber,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"