# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,xmatch,asari,namero,300,alpha,FALSE,,1758.5,,,30,c43a6eff,,,,0,1bbfabff,,bold,1,1,0,9,2,728,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",quadhopper_black,8,8,0,9,2,986,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,7,6,1,5,3,1087,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",liter4k_scope,7,7,0,5,4,1012,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""run_speed_up"":0.6,""special_power_up"":0.6,""drop_roller"":true,""tenacity"":true}",hydra,13,11,2,6,2,897,"{""run_speed_up"":3.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",maneuver,10,7,3,8,4,941,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,7,3,4,5,3,1402,"{""ink_saver_sub"":3.5,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""stealth_jump"":true}",liter4k,8,7,1,3,2,859,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,xmatch,asari,sumeshi,320,bravo,FALSE,,1800.2,,,35,c12d74ff,,,,77,2cb721ff,,bold,10,8,2,6,3,1184,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",quadhopper_black,17,13,4,11,1,1203,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,9,4,5,9,3,1234,"{""intensify_action"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,7,3,4,4,3,758,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,15,5,10,4,5,1357,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",nzap85,12,9,3,9,2,754,"{""intensify_action"":1.6,""sub_resistance_up"":1,""special_saver"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""respawn_punisher"":true}",sputtery,10,8,2,6,3,1268,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,9,2,975,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,3001,46.1,,6e04b6ff,,3104,46.3,,cd510aff,,drivewiper,7,4,3,8,1,754,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",sshooter_collabo,5,4,1,4,4,1111,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_saver"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,5,5,0,3,1,810,"{""quick_respawn"":2,""ink_recovery_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",splatroller,0,0,0,4,0,326,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,4,1,5,2,951,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery,10,9,1,2,2,885,"{""special_saver"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3}",promodeler_rg,5,2,3,5,2,740,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",maneuver,2,2,0,1,1,528,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,regular,nawabari,yagara,180,alpha,,,,4233,61.3,,cd510aff,,3912,31.3,,6e04b6ff,,drivewiper,6,4,2,2,3,1044,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",promodeler_rg,5,4,1,4,4,1608,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,7,7,0,3,3,1044,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,0,0,0,3,0,537,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,6,4,2,4,4,1207,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_rg,1,1,0,4,3,1136,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",momiji,4,3,1,5,3,919,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,4,4,0,2,1,650,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,2537,29.0,,cd510aff,,3097,64.2,,6e04b6ff,,drivewiper,10,8,2,5,2,876,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",squiclean_a,6,3,3,2,3,757,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",rpen_5h,4,2,2,4,1,531,"{""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,1,1,0,3,0,373,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,4,4,0,3,2,881,"{""ink_saver_main"":1.2,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter_collabo,7,5,2,3,2,820,"{""special_saver"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3}",variableroller,3,3,0,4,1,703,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3}",furo,3,2,1,5,1,693,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-28T00:00:00+00:00,2.1.0,regular,nawabari,yagara,180,bravo,,,,2920,30.5,,c12d74ff,,3563,64.4,,2cb721ff,,drivewiper,2,2,0,6,1,630,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",sshooter_collabo,2,2,0,3,2,1042,"{""quick_super_jump"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""haunt"":true}",maneuver,1,1,0,8,1,821,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",splatroller,0,0,0,3,0,427,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hokusai,13,12,1,1,0,1044,"{""ink_saver_main"":1.5,""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",sshooter,5,3,2,2,2,873,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,0,2,832,"{""intensify_action"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,7,5,2,2,2,814,"{""ink_resistance_up"":1.9,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,2389,26.0,,c43a6eff,,2831,64.9,,1bbfabff,,quadhopper_black,2,2,0,9,0,752,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",52gal,4,4,0,6,3,865,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1}",liter4k_scope,0,0,0,10,0,404,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",barrelspinner,1,0,1,5,1,368,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",bold,15,15,0,1,3,1055,"{""quick_super_jump"":2,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",sputtery_hue,8,8,0,2,2,889,"{""special_saver"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",liter4k,6,1,5,2,1,445,"{""quick_super_jump"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",liter4k_scope,13,6,7,1,1,442,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,bravo,,,,2425,32.4,,cd510aff,,2862,61.4,,6e04b6ff,,heroshooter_replica,9,8,1,3,2,1006,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,6,0,6,2,619,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",liter4k,2,2,0,4,0,452,"{""ink_saver_main"":1.3,""intensify_action"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",barrelspinner,0,0,0,5,0,348,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",lact450,1,1,0,4,2,861,"{""intensify_action"":1,""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.6}",promodeler_mg,2,2,0,4,2,804,"{""special_saver"":2.6,""special_power_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter,9,9,0,4,2,790,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon,5,5,0,6,0,407,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,214,bravo,TRUE,,1874.5,,,0,1a1aafff,,,,100,e38d24ff,,bold,2,2,0,8,0,531,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",sshooter_collabo,11,11,0,8,3,1035,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,5,4,1,8,2,764,"{""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",parashelter,2,2,0,10,1,604,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,14,6,8,3,4,1150,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,10,10,0,5,4,650,"{""run_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nova_neo,13,10,3,5,5,783,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,7,2,6,4,773,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3184,52.9,,cd510aff,,3090,42.0,,6e04b6ff,,barrelspinner,12,9,3,2,3,983,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,9,8,1,4,4,1142,"{""intensify_action"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""haunt"":true}",bold,5,5,0,2,0,780,"{""intensify_action"":1.6,""special_saver"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller,0,0,0,2,0,279,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,4,2,1050,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":1,""special_saver"":0.3}",sputtery_hue,4,4,0,6,2,989,"{""quick_respawn"":2,""special_power_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sshooter,3,2,1,6,0,552,"{""run_speed_up"":2,""special_power_up"":1,""ink_recovery_up"":0.3}",splatroller,1,1,0,6,0,499,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,250,bravo,TRUE,,1874.5,,,0,bfcd41ff,,,,100,6325cdff,,sshooter_collabo,10,6,4,6,3,1113,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",sshooter,11,9,2,6,3,993,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,9,0,10,2,644,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,6,2,4,6,1,682,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""special_saver"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",parashelter,8,6,2,5,4,910,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,12,12,0,10,2,975,"{""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,9,8,1,6,4,1073,"{""swim_speed_up"":3.5,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6}",soytuber,2,2,0,5,4,758,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,4034,58.2,,cd510aff,,3799,33.3,,6e04b6ff,,promodeler_rg,5,5,0,3,5,1233,"{""special_charge_up"":3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",promodeler_rg,6,6,0,3,5,1511,"{""ink_saver_main"":1,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",variableroller,4,4,0,3,3,855,"{""special_power_up"":1.9,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",splatroller,0,0,0,2,1,435,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,7,0,4,3,1238,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",pablo,4,2,2,3,4,1215,"{""ink_resistance_up"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap85,2,2,0,3,3,871,"{""ink_saver_sub"":2,""special_saver"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",carbon,0,0,0,5,1,475,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Home-Base Inker,silver,First Splat!,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,xmatch,yagura,yunohana,300,alpha,FALSE,,1838.6,,,90,bfcd41ff,,,,67,6325cdff,,bold,5,5,0,8,4,922,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",hydra,9,8,1,3,6,1230,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",wakaba,4,4,0,4,6,1565,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",liter4k,5,4,1,7,4,831,"{""intensify_action"":3.8,""swim_speed_up"":1.9}",momiji,12,6,6,5,8,1778,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap85,12,7,5,6,3,1093,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",tristringer,8,3,5,4,5,987,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",liter4k,6,6,0,6,2,659,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-28T02:00:00+00:00,2.1.0,xmatch,yagura,chozame,301,bravo,FALSE,,1838.6,,,71,cd510aff,,,,72,6e04b6ff,,bold,4,4,0,8,4,1020,"{""swim_speed_up"":3.8,""sub_resistance_up"":1.9}",pablo,11,6,5,10,6,1438,"{""quick_respawn"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",rapid_elite,9,9,0,5,2,1056,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",wakaba,7,4,3,7,3,1142,"{""sub_power_up"":2.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,15,8,7,8,6,1152,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,13,11,2,2,10,2125,"{""special_charge_up"":3.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",rapid_elite,9,5,4,5,5,657,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,6,0,9,3,1185,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Checkpoint Breaker,