# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,115,,,profreshional_1,60,70,2488,,,,218,82,2.05,50,,normal,,17,20,27,,,normal,goldie_seeking,18,20,20,,,low,,20,30,36,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,5,584,0,0,5,screwslosher,squiclean_a,longblaster,,,,tripletornado,21,2,612,1,2,6,sputtery,longblaster,screwslosher,,,,nicedama,26,0,593,1,2,5,squiclean_a,screwslosher,sputtery,,,,jetpack,12,2,699,3,1,6,longblaster,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,108,profreshional_1,60,profreshional_1,60,63,2276,,,,151,74,2.05,0,,normal,,16,19,24,,,low,,17,22,33,"{""sameride"":1}",,high,,19,22,27,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,615,4,2,10,screwslosher,longblaster,sputtery,,,,sameride,20,3,526,2,4,3,longblaster,squiclean_a,screwslosher,,,,kanitank,19,1,652,7,1,12,squiclean_a,sputtery,longblaster,,,,megaphone51,10,3,483,1,7,2,sputtery,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,121,profreshional_1,40,profreshional_1,30,40,1449,,,,94,47,2.00,0,,normal,,18,24,33,,,normal,,19,16,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,399,2,1,3,sshooter,jimuwiper,,,,,hopsonar,18,1,379,1,0,6,jimuwiper,liter4k,,,,,megaphone51,5,5,350,1,1,6,lact450,sshooter,,,,,jetpack,7,0,321,0,2,7,liter4k,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,114,profreshional_1,30,profreshional_1,10,10,470,,,,24,12,2.00,0,,normal,griller,17,10,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,84,0,0,0,jimuwiper,,,,,,nicedama,0,0,147,0,1,2,lact450,,,,,,sameride,5,0,116,1,0,2,sshooter,,,,,,hopsonar,4,0,123,0,0,2,liter4k,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,111,profreshional_1,10,profreshional_1,10,75,2573,,,,224,87,2.00,50,,low,fog,17,30,36,,,normal,,18,23,39,,,normal,griller,20,22,35,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,664,3,0,6,jimuwiper,lact450,liter4k,,,,sameride,22,0,551,0,5,6,lact450,jimuwiper,sshooter,,,,jetpack,19,3,580,1,3,7,liter4k,sshooter,lact450,,,,kanitank,16,0,778,4,0,13,sshooter,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,104,profreshional_1,10,profreshional_1,10,65,1479,,,,144,72,2.00,0,,normal,,16,26,30,,,low,giant_tornado,17,34,60,,,normal,,19,5,6,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,11,309,0,1,2,lact450,sshooter,jimuwiper,,,,tripletornado,18,7,334,0,0,5,jimuwiper,liter4k,lact450,,,,kanitank,7,22,338,0,1,0,liter4k,lact450,sshooter,,,,jetpack,16,8,498,2,0,4,sshooter,jimuwiper,liter4k,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,109,profreshional_1,10,profreshional_0,40,6,468,,,,15,8,1.90,0,,high,fog,16,6,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,100,1,0,1,lact450,,,,,,nicedama,2,1,142,0,0,2,sshooter,,,,,,jetpack,0,0,184,0,0,0,jimuwiper,,,,,,hopsonar,2,0,42,0,1,0,liter4k,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,,,100,profreshional_0,40,profreshional_0,60,64,2107,,,,194,74,1.95,50,,normal,,16,18,33,,,low,,17,25,33,"{""jetpack"":1,""kanitank"":1}",,normal,,19,21,24,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,3,554,0,2,7,liter4k,sshooter,jimuwiper,,,,jetpack,12,2,652,2,1,9,sshooter,liter4k,lact450,,,,tripletornado,14,3,507,0,1,9,lact450,jimuwiper,liter4k,,,,megaphone51,17,4,394,3,1,5,jimuwiper,lact450,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,104,profreshional_0,60,profreshional_0,50,44,2220,,,,107,55,1.95,0,,low,,16,28,33,,,normal,rush,17,16,30,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,0,494,0,2,7,liter4k,sshooter,,,,,nicedama,11,3,534,5,2,3,lact450,jimuwiper,,,,,kanitank,9,0,611,1,2,1,jimuwiper,lact450,,,,,megaphone51,5,0,581,3,3,8,sshooter,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,102,profreshional_0,50,profreshional_0,70,76,4187,0,0,6,287,96,1.95,50,,normal,,16,27,33,,,low,cohock_charge,17,28,39,,,normal,,19,21,42,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,25,2,767,1,3,11,sshooter,lact450,liter4k,,,jimuwiper,tripletornado,16,1,1644,4,1,19,lact450,liter4k,jimuwiper,,,sshooter,kanitank,28,2,661,0,3,10,jimuwiper,sshooter,lact450,,,liter4k,jetpack,7,2,1115,4,2,9,liter4k,jimuwiper,sshooter,,,lact450,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,110,profreshional_0,70,profreshional_0,70,72,1850,,,,157,81,1.95,0,,normal,goldie_seeking,17,35,35,,,normal,,18,22,33,"{""sameride"":1}",,normal,,20,15,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,416,1,1,5,lact450,sshooter,jimuwiper,,,,tripletornado,17,2,718,0,1,5,liter4k,lact450,sshooter,,,,jetpack,12,7,423,4,0,6,sshooter,jimuwiper,liter4k,,,,sameride,15,4,293,0,3,3,jimuwiper,liter4k,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,124,profreshional_0,70,profreshional_0,90,85,2393,,,,237,96,1.95,50,,normal,,18,29,39,"{""sameride"":2}",,normal,,19,25,45,"{""jetpack"":1}",,normal,,21,31,45,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,619,1,1,11,lact450,sshooter,jimuwiper,,,,megaphone51,16,1,603,1,1,9,jimuwiper,liter4k,lact450,,,,hopsonar,32,0,616,1,1,14,liter4k,lact450,sshooter,,,,jetpack,13,1,555,1,1,17,sshooter,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,128,profreshional_0,90,profreshional_0,90,56,2834,,,,136,70,1.95,0,,normal,,18,22,39,"{""kanitank"":1,""sameride"":1}",,high,,20,26,45,"{""jetpack"":2,""nicedama"":2}",,normal,rush,22,8,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,8,653,0,2,12,jimuwiper,sshooter,liter4k,,,,kanitank,15,0,686,2,3,9,liter4k,jimuwiper,lact450,,,,jetpack,20,0,652,2,1,6,lact450,liter4k,sshooter,,,,nicedama,13,4,843,3,1,9,sshooter,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,128,profreshional_0,90,profreshional_1,40,97,2246,,,,266,108,2.00,50,,normal,,18,27,36,,,high,mothership,20,34,59,,,low,giant_tornado,22,36,64,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,19,699,3,1,3,liter4k,lact450,jimuwiper,,,,hopsonar,13,27,467,1,2,6,sshooter,jimuwiper,lact450,,,,kanitank,45,6,472,1,2,2,jimuwiper,liter4k,sshooter,,,,sameride,29,20,608,1,1,1,lact450,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,135,profreshional_1,40,profreshional_1,60,77,4132,0,0,8,298,97,2.05,50,,normal,,19,28,42,"{""megaphone51"":1,""sameride"":1}",,low,fog,20,25,43,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,22,24,42,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,15,1,936,2,8,15,liter4k,jimuwiper,sshooter,,,lact450,jetpack,14,1,1036,7,5,16,sshooter,lact450,liter4k,,,jimuwiper,sameride,19,2,1039,8,4,19,lact450,liter4k,jimuwiper,,,sshooter,hopsonar,29,0,1121,5,5,9,jimuwiper,sshooter,lact450,,,liter4k,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,107,profreshional_1,60,profreshional_1,20,14,605,,,,34,17,2.00,0,,normal,,16,14,21,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,1,142,1,1,1,hissen,,,,,,kanitank,2,1,175,2,1,1,tristringer,,,,,,jetpack,4,0,123,1,1,1,furo,,,,,,nicedama,7,3,165,0,1,3,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,106,profreshional_1,20,profreshional_1,40,79,2395,,,,230,90,2.00,50,,low,,16,27,30,"{""kanitank"":1}",,normal,,17,24,30,,,low,mothership,19,28,35,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,3,553,2,2,1,furo,tristringer,hissen,,,,kanitank,15,6,654,0,3,10,hissen,splatroller,furo,,,,hopsonar,18,3,802,4,0,4,tristringer,hissen,splatroller,,,,jetpack,33,4,386,0,1,6,splatroller,furo,tristringer,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,105,profreshional_1,40,profreshional_1,20,14,580,,,,32,16,2.00,0,,normal,,16,14,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,189,3,1,4,hissen,,,,,,sameride,1,4,104,0,2,2,furo,,,,,,jetpack,6,0,103,2,1,1,splatroller,,,,,,kanitank,3,0,184,0,1,1,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,99,profreshional_1,20,profreshional_1,40,75,1943,,,,218,84,2.00,50,,normal,,15,16,24,"{""sameride"":1}",,normal,,16,25,33,"{""megaphone51"":1}",,normal,,18,34,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,455,3,4,8,splatroller,furo,tristringer,,,,megaphone51,23,2,557,1,3,12,tristringer,hissen,splatroller,,,,sameride,12,0,500,4,2,11,furo,tristringer,hissen,,,,jetpack,20,1,431,3,2,6,hissen,splatroller,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,105,profreshional_1,40,profreshional_1,60,77,6036,0,1,8,319,107,2.05,50,,low,cohock_charge,16,23,33,,,high,goldie_seeking,17,30,36,"{""nicedama"":1}",,low,,19,24,42,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",nicedama,15,1,1631,0,3,4,furo,tristringer,splatroller,,,hissen,megaphone51,26,4,1253,1,2,16,splatroller,furo,hissen,,,tristringer,jetpack,8,2,1491,4,2,7,tristringer,hissen,furo,,,splatroller,kanitank,28,1,1661,4,2,5,hissen,splatroller,tristringer,,,furo,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,108,profreshional_1,60,profreshional_1,60,79,2649,,,,188,92,2.05,0,,low,,16,33,33,"{""megaphone51"":1}",,low,,17,30,33,"{""sameride"":1}",,low,,19,16,27,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,643,3,3,7,splatroller,furo,hissen,,,,jetpack,19,1,643,1,1,6,hissen,splatroller,tristringer,,,,hopsonar,19,1,813,4,3,12,furo,tristringer,splatroller,,,,megaphone51,14,3,550,1,2,10,tristringer,hissen,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,103,profreshional_1,60,profreshional_1,50,31,1216,,,,74,37,2.00,0,,normal,,16,18,27,,,high,,17,13,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,282,1,4,5,tristringer,furo,,,,,jetpack,10,0,256,3,2,5,furo,splatroller,,,,,megaphone51,4,0,272,1,2,4,hissen,tristringer,,,,,hopsonar,11,0,406,5,2,2,splatroller,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,98,profreshional_1,40,profreshional_1,35,30,1120,,,,70,35,2.00,0,,normal,,15,18,21,,,high,,12,12,12,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,310,1,0,5,52gal,bamboo14mk1,,,,,sameride,7,0,166,0,3,4,campingshelter,sshooter,,,,,tripletornado,9,0,230,2,2,0,bamboo14mk1,52gal,,,,,hopsonar,7,0,414,2,0,0,sshooter,campingshelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"