# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,13,apprentice,40,apprentice,60,26,1123,,,,98,31,1.55,50,,normal,,6,6,6,"{""tripletornado"":1}",,normal,,7,8,9,"{""tripletornado"":1}",,normal,,8,12,12,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,478,2,1,5,prime,hissen,tristringer,,,,nicedama,4,0,168,1,1,0,hissen,prime,parashelter,,,,jetpack,4,0,194,2,2,1,parashelter,tristringer,prime,,,,megaphone51,11,1,283,2,3,4,tristringer,parashelter,hissen,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,11,apprentice,60,apprentice,80,26,1671,,,,102,34,1.55,50,,low,,5,8,9,"{""tripletornado"":1}",,normal,,6,9,9,"{""megaphone51"":1}",,normal,,7,9,12,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,545,2,0,3,tristringer,prime,hissen,,,,nicedama,9,0,588,0,0,4,parashelter,hissen,prime,,,,megaphone51,3,0,258,0,1,1,hissen,tristringer,parashelter,,,,tripletornado,4,2,280,0,1,1,prime,parashelter,tristringer,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,15,apprentice,80,part_timer,40,31,2057,,,,115,41,1.60,50,,normal,,6,7,12,"{""tripletornado"":2}",,normal,,7,9,9,"{""hopsonar"":1,""sameride"":1}",,normal,,8,15,15,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,590,1,0,3,hissen,prime,parashelter,,,,sameride,8,0,412,0,0,3,tristringer,parashelter,hissen,,,,hopsonar,7,0,657,1,0,5,parashelter,tristringer,prime,,,,tripletornado,5,0,398,0,2,4,prime,hissen,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,126,,,profreshional_2,60,81,3024,,,,256,96,2.15,50,,high,mudmouth_eruption,18,29,34,,,normal,,19,25,36,"{""nicedama"":1}",,high,,21,27,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,1058,1,2,9,splatcharger,dualsweeper,dynamo,,,,nicedama,24,0,530,1,5,4,dualsweeper,splatcharger,wakaba,,,,tripletornado,24,0,756,4,2,10,wakaba,dynamo,splatcharger,,,,kanitank,18,2,680,3,0,8,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,130,profreshional_2,60,profreshional_2,50,39,2451,,,,109,51,2.15,0,,normal,rush,19,21,39,"{""hopsonar"":2,""tripletornado"":1}",,normal,,20,18,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,481,0,1,3,splatcharger,dynamo,,,,,jetpack,10,2,806,1,1,11,dynamo,dualsweeper,,,,,tripletornado,8,0,572,1,2,4,wakaba,splatcharger,,,,,sameride,19,0,592,3,1,4,dualsweeper,wakaba,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,131,profreshional_2,50,profreshional_2,40,37,1467,,,,92,44,2.10,0,,low,,19,22,36,"{""kanitank"":1}",,normal,griller,20,15,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,335,2,4,5,wakaba,splatcharger,,,,,tripletornado,14,0,385,3,5,3,dynamo,dualsweeper,,,,,jetpack,7,0,342,4,1,5,dualsweeper,wakaba,,,,,sameride,7,1,405,3,2,2,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,122,profreshional_2,40,profreshional_2,30,29,1361,,,,73,35,2.10,0,,high,,18,20,33,"{""jetpack"":2,""nicedama"":1}",,normal,,19,9,15,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,373,5,3,4,kugelschreiber,jetsweeper,,,,,kanitank,17,1,321,2,2,2,bamboo14mk1,52gal,,,,,tripletornado,3,0,294,1,5,4,jetsweeper,kugelschreiber,,,,,nicedama,5,0,373,4,2,5,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,127,profreshional_2,30,profreshional_2,50,89,2129,,,,262,99,2.15,50,,high,,18,26,27,,,low,,20,21,36,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,22,42,64,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,20,648,2,4,4,jetsweeper,kugelschreiber,bamboo14mk1,,,,sameride,21,20,423,4,3,6,bamboo14mk1,52gal,kugelschreiber,,,,tripletornado,39,2,549,3,1,3,52gal,bamboo14mk1,jetsweeper,,,,megaphone51,15,24,509,1,2,5,kugelschreiber,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,131,profreshional_2,50,profreshional_2,50,51,2169,,,,131,61,2.15,0,,normal,,19,19,30,,,high,mudmouth_eruption,20,20,28,"{""jetpack"":1,""kanitank"":1}",,high,,22,12,24,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,2,582,0,1,5,52gal,bamboo14mk1,jetsweeper,,,,kanitank,20,0,480,1,3,4,jetsweeper,kugelschreiber,bamboo14mk1,,,,jetpack,15,1,425,0,2,7,bamboo14mk1,52gal,kugelschreiber,,,,tripletornado,8,0,682,5,0,5,kugelschreiber,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,129,profreshional_2,50,profreshional_2,70,81,2453,,,,249,93,2.15,50,,normal,,18,33,36,,,normal,goldie_seeking,20,25,27,,,normal,griller,22,23,25,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,6,739,2,3,2,kugelschreiber,52gal,jetsweeper,,,,hopsonar,20,1,557,2,1,5,bamboo14mk1,kugelschreiber,52gal,,,,megaphone51,31,2,383,0,3,2,52gal,jetsweeper,bamboo14mk1,,,,kanitank,22,5,774,4,1,8,jetsweeper,bamboo14mk1,kugelschreiber,,,,"{""grill"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,134,profreshional_2,70,profreshional_2,60,40,1634,,,,103,48,2.15,0,,normal,,19,24,39,,,high,,20,16,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,504,0,2,12,52gal,kugelschreiber,,,,,hopsonar,5,0,498,1,3,5,kugelschreiber,bamboo14mk1,,,,,jetpack,7,0,384,4,0,1,bamboo14mk1,jetsweeper,,,,,nicedama,22,1,248,2,2,5,jetsweeper,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,131,profreshional_2,60,profreshional_2,80,77,3285,0,1,4,299,93,2.15,50,,low,,19,32,36,,,high,,20,22,36,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,low,,22,23,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",hopsonar,16,3,994,6,4,16,kugelschreiber,bamboo14mk1,jetsweeper,,,52gal,tripletornado,26,0,576,5,5,6,jetsweeper,52gal,kugelschreiber,,,bamboo14mk1,jetpack,18,1,922,12,7,10,52gal,kugelschreiber,bamboo14mk1,,,jetsweeper,nicedama,17,0,793,0,7,10,bamboo14mk1,jetsweeper,52gal,,,kugelschreiber,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,132,profreshional_2,80,profreshional_2,80,57,2388,,,,146,68,2.15,0,,normal,mothership,19,23,46,"{""megaphone51"":1}",,low,,20,26,39,"{""sameride"":1,""tripletornado"":1}",,normal,,22,8,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,546,2,2,4,52gal,bamboo14mk1,kugelschreiber,,,,tripletornado,13,3,681,2,0,13,bamboo14mk1,52gal,jetsweeper,,,,megaphone51,16,4,508,1,2,3,kugelschreiber,jetsweeper,bamboo14mk1,,,,sameride,16,1,653,1,2,6,jetsweeper,kugelschreiber,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,126,profreshional_2,40,profreshional_2,60,79,3315,,,,254,95,2.15,50,,normal,goldie_seeking,18,28,28,,,high,,19,20,36,"{""jetpack"":1}",,high,goldie_seeking,21,31,32,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,5,504,0,2,3,barrelspinner,spygadget,promodeler_mg,,,,nicedama,14,3,653,0,1,3,spygadget,barrelspinner,variableroller,,,,sameride,36,0,1368,4,0,7,promodeler_mg,variableroller,spygadget,,,,kanitank,11,0,790,1,2,1,variableroller,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,130,profreshional_2,60,profreshional_2,80,74,2058,,,,230,84,2.15,50,,normal,,19,25,33,,,normal,mothership,20,26,34,,,normal,,22,23,42,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,6,538,1,1,1,barrelspinner,promodeler_mg,variableroller,,,,nicedama,17,3,551,2,0,7,spygadget,variableroller,promodeler_mg,,,,sameride,15,0,457,0,2,3,variableroller,barrelspinner,spygadget,,,,megaphone51,29,0,512,1,1,14,promodeler_mg,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,134,profreshional_2,80,profreshional_2,60,17,534,,,,40,19,2.15,0,,normal,,19,17,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,157,2,0,1,spygadget,,,,,,nicedama,8,0,149,1,2,5,promodeler_mg,,,,,,tripletornado,1,0,90,0,3,0,barrelspinner,,,,,,hopsonar,5,0,138,3,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,130,profreshional_2,60,profreshional_2,60,59,2284,,,,150,70,2.15,0,,normal,,19,22,36,,,high,,20,22,42,"{""megaphone51"":1}",,high,,22,15,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,538,1,2,5,variableroller,spygadget,promodeler_mg,,,,megaphone51,9,0,683,2,1,8,barrelspinner,variableroller,spygadget,,,,nicedama,16,0,461,1,1,13,promodeler_mg,barrelspinner,variableroller,,,,sameride,14,0,602,2,2,14,spygadget,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,133,profreshional_2,60,profreshional_2,40,18,732,,,,44,21,2.10,0,,low,,19,18,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,113,1,2,2,variableroller,,,,,,tripletornado,4,0,172,1,1,2,barrelspinner,,,,,,jetpack,2,0,268,2,1,3,promodeler_mg,,,,,,hopsonar,7,0,179,2,2,1,spygadget,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,131,profreshional_2,40,profreshional_2,60,89,3473,0,0,8,327,106,2.15,50,,normal,,19,23,36,,,low,,20,27,39,"{""megaphone51"":1}",,high,mothership,22,39,50,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,19,1,934,0,5,6,barrelspinner,variableroller,promodeler_mg,,,spygadget,tripletornado,27,2,691,1,1,10,spygadget,promodeler_mg,variableroller,,,barrelspinner,hopsonar,28,5,885,6,0,10,promodeler_mg,barrelspinner,spygadget,,,variableroller,megaphone51,15,2,963,2,3,6,variableroller,spygadget,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,140,profreshional_2,60,profreshional_2,80,80,2378,,,,245,91,2.15,50,,normal,,20,25,33,,,high,,21,31,39,,,normal,,23,24,51,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,431,2,1,8,promodeler_mg,barrelspinner,spygadget,,,,kanitank,21,0,382,2,1,9,variableroller,spygadget,barrelspinner,,,,nicedama,20,0,953,2,2,8,spygadget,promodeler_mg,variableroller,,,,tripletornado,18,0,612,1,3,15,barrelspinner,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,166,,,eggsecutive_vp,70,44,1612,,,,122,52,2.35,0,,normal,,22,26,36,,,normal,,24,18,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,414,2,1,3,variableroller,barrelspinner,,,,,sameride,13,0,467,0,1,12,barrelspinner,promodeler_mg,,,,,nicedama,14,1,404,1,1,3,spygadget,variableroller,,,,,hopsonar,9,0,327,0,0,5,promodeler_mg,spygadget,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,164,eggsecutive_vp,70,eggsecutive_vp,60,51,1656,,,,138,59,2.35,0,,low,,22,29,39,"{""sameride"":1}",,normal,,24,22,45,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,481,3,2,7,barrelspinner,promodeler_mg,,,,,nicedama,15,7,479,1,1,12,promodeler_mg,spygadget,,,,,kanitank,11,0,283,3,0,4,variableroller,barrelspinner,,,,,jetpack,16,0,413,0,4,5,spygadget,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"