# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,222,,,eggsecutive_vp,80,102,2773,,,,270,115,2.35,0,,normal,,26,37,48,,,low,,28,43,63,"{""sameride"":1}",,normal,,30,22,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,503,1,2,11,tristringer,rpen_5h,rapid,,,,nicedama,17,0,683,1,2,10,squiclean_a,kuma_shelter,jimuwiper,,,,kanitank,37,3,651,1,1,21,kuma_shelter,hotblaster,nautilus47,,,,hopsonar,15,1,936,5,3,14,pablo,explosher,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,TRUE,222,eggsecutive_vp,80,eggsecutive_vp,100,131,4484,0,2,10,467,153,2.40,100,,low,,26,29,42,"{""sameride"":1,""tripletornado"":1}",,normal,mothership,28,55,65,"{""jetpack"":1}",,normal,,30,47,69,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,41,0,973,1,4,7,clashblaster,drivewiper,longblaster,,,jetsweeper,sameride,38,1,1053,2,0,13,kuma_shelter,spaceshooter,drivewiper,,,sputtery,tripletornado,37,0,1263,2,5,18,splatspinner,kuma_shelter,kuma_shelter,,,liter4k,nicedama,17,4,1195,6,2,10,spaceshooter,kuma_shelter,drivewiper,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,226,eggsecutive_vp,100,eggsecutive_vp,120,102,3483,,,,335,119,2.40,50,,high,,26,39,60,,,normal,,28,30,45,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,low,,30,33,63,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,3,488,4,3,11,carbon,splatspinner,maneuver,,,,jetpack,8,2,1025,3,2,10,dynamo,nova,bamboo14mk1,,,,tripletornado,31,3,773,3,2,18,pablo,squiclean_a,kuma_shelter,,,,sameride,28,3,1197,1,4,17,hydra,kuma_shelter,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,225,eggsecutive_vp,120,eggsecutive_vp,140,122,3819,,,,388,141,2.40,50,,normal,,26,39,63,,,normal,,28,40,57,"{""megaphone51"":1,""sameride"":1}",,high,,30,43,72,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,591,5,3,12,h3reelgun,kuma_shelter,rpen_5h,,,,sameride,20,1,1054,4,5,14,longblaster,hydra,kuma_shelter,,,,tripletornado,35,4,833,1,1,18,kelvin525,bucketslosher,sputtery,,,,nicedama,38,2,1341,3,4,20,jimuwiper,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,234,eggsecutive_vp,120,eggsecutive_vp,140,114,2972,,,,357,128,2.40,50,,normal,,27,36,57,"{""jetpack"":1}",,low,mothership,29,46,49,,,low,,31,32,54,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,10,751,2,5,10,kugelschreiber,parashelter,variableroller,,,,sameride,38,2,580,2,2,7,splatroller,soytuber,nova,,,,tripletornado,27,4,798,3,2,8,nautilus47,52gal,rapid,,,,kanitank,29,8,843,5,3,10,soytuber,kuma_shelter,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,230,eggsecutive_vp,130,eggsecutive_vp,130,117,3218,,,,319,133,2.40,0,,normal,fog,26,59,72,"{""megaphone51"":1}",,low,,28,38,69,"{""jetpack"":2,""tripletornado"":1}",,normal,,31,20,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,0,665,5,3,14,prime,kuma_shelter,kuma_shelter,,,,tripletornado,25,0,799,3,3,10,carbon,pablo,nzap85,,,,jetpack,27,1,969,0,3,19,kuma_shelter,variableroller,sharp,,,,nicedama,28,4,785,2,1,17,kuma_shelter,parashelter,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,230,eggsecutive_vp,130,eggsecutive_vp,150,114,3168,,,,366,129,2.45,50,,low,,26,27,39,"{""kanitank"":1}",,normal,,28,39,60,,,normal,,31,48,75,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,662,2,1,13,splatspinner,splatspinner,campingshelter,,,,kanitank,21,0,872,2,3,11,hydra,longblaster,kuma_shelter,,,,tripletornado,30,2,613,1,3,15,bamboo14mk1,kuma_shelter,kuma_shelter,,,,hopsonar,33,5,1021,4,2,13,pablo,kuma_shelter,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":13,""defeated"":11},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,234,eggsecutive_vp,150,eggsecutive_vp,150,109,3445,,,,308,126,2.45,0,,high,,27,49,66,,,low,,29,31,42,"{""jetpack"":1,""tripletornado"":2}",,low,griller,31,29,40,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,4,711,2,2,8,h3reelgun,wideroller,splatroller,,,,tripletornado,19,0,1110,4,1,13,campingshelter,splatcharger,promodeler_mg,,,,hopsonar,25,0,733,0,3,17,dualsweeper,bamboo14mk1,lact450,,,,sameride,29,4,891,2,2,8,kuma_shelter,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,233,eggsecutive_vp,150,eggsecutive_vp,150,117,3515,,,,328,134,2.45,0,,high,,26,45,63,"{""nicedama"":1}",,high,,28,44,60,,,normal,,31,28,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,9,770,3,4,11,explosher,kuma_shelter,longblaster,,,,nicedama,24,4,1017,2,2,20,splatspinner,kuma_shelter,96gal,,,,kanitank,34,2,932,5,2,19,kuma_shelter,sshooter,h3reelgun,,,,jetpack,33,8,796,0,2,9,kuma_shelter,lact450,h3reelgun,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,233,eggsecutive_vp,150,eggsecutive_vp,150,101,4485,,,,301,123,2.45,0,,low,,26,38,54,"{""sameride"":1}",,high,rush,28,35,48,"{""hopsonar"":2,""megaphone51"":1}",,low,,31,28,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,805,3,4,8,kuma_shelter,clashblaster,barrelspinner,,,,hopsonar,22,1,1580,11,3,21,screwslosher,nautilus47,prime,,,,megaphone51,33,2,1155,3,5,11,dynamo,sshooter,jimuwiper,,,,kanitank,26,0,945,1,6,12,kuma_shelter,furo,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,220,eggsecutive_vp,150,eggsecutive_vp,170,141,5219,,,,459,167,2.45,50,,normal,,26,47,57,,,high,rush,28,43,57,"{""hopsonar"":1}",,normal,,30,51,72,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,0,480,1,4,11,wideroller,tristringer,kelvin525,,,,kanitank,35,2,1165,2,1,9,hissen,spygadget,rapid,,,,hopsonar,24,0,1440,3,1,19,nova,kuma_shelter,rpen_5h,,,,nicedama,40,0,2134,3,3,23,dualsweeper,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,224,eggsecutive_vp,170,eggsecutive_vp,150,13,572,,,,36,15,2.45,0,,normal,,26,13,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,109,0,0,3,rapid,,,,,,jetpack,3,0,197,1,0,2,maneuver,,,,,,kanitank,2,0,151,0,0,3,explosher,,,,,,tripletornado,3,0,115,0,1,1,promodeler_mg,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,220,eggsecutive_vp,150,eggsecutive_vp,170,103,5348,1,1,9,416,129,2.45,100,,low,,26,26,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,33,54,,,normal,,30,44,69,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,1,1081,2,3,15,wideroller,liter4k,nzap85,,,furo,kanitank,21,5,1200,6,7,11,jetsweeper,96gal,clashblaster,,,furo,nicedama,25,3,1706,4,3,25,hydra,rapid_elite,kuma_shelter,,,kelvin525,sameride,29,1,1361,6,5,16,kuma_shelter,sshooter,furo,,,kuma_shelter,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,FALSE,142,,,profreshional_3,50,88,4029,0,0,6,343,108,2.25,100,,normal,,20,26,39,"{""tripletornado"":1}",,normal,mothership,21,35,54,"{""tripletornado"":1}",,low,,23,27,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,22,1,1092,4,6,6,jimuwiper,quadhopper_black,parashelter,,,bucketslosher,kanitank,23,0,1010,4,6,6,h3reelgun,clashblaster,soytuber,,,jetsweeper,hopsonar,24,1,1208,5,2,8,dynamo,kuma_shelter,nzap85,,,spygadget,nicedama,21,0,719,4,3,12,kuma_shelter,kuma_shelter,barrelspinner,,,sharp,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,147,profreshional_3,50,profreshional_3,50,69,2855,,,,186,83,2.25,0,,normal,,20,20,39,"{""megaphone51"":2,""nicedama"":2}",,normal,,22,33,42,"{""hopsonar"":1}",,normal,,24,16,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,838,6,6,7,prime,screwslosher,furo,,,,megaphone51,22,2,601,4,5,15,hokusai,kuma_shelter,quadhopper_black,,,,hopsonar,13,1,490,5,3,1,liter4k,l3reelgun,rapid,,,,sameride,18,3,926,3,4,12,nzap85,kuma_shelter,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,148,profreshional_3,50,profreshional_3,40,48,2865,,,,136,62,2.20,0,,low,rush,20,29,39,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,normal,,22,19,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,1,675,5,2,5,screwslosher,rapid_elite,,,,,jetpack,6,1,872,6,1,7,rapid_elite,barrelspinner,,,,,hopsonar,15,4,708,0,4,8,kuma_shelter,96gal,,,,,tripletornado,11,0,610,2,6,7,splatroller,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,145,profreshional_3,40,profreshional_3,60,102,3322,,,,315,118,2.25,50,,normal,,20,31,39,"{""jetpack"":1}",,normal,,21,33,45,"{""jetpack"":1,""kanitank"":1}",,normal,,23,38,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,6,696,2,1,7,squiclean_a,kuma_shelter,hokusai,,,,megaphone51,29,9,1085,1,4,10,soytuber,promodeler_mg,kuma_shelter,,,,hopsonar,22,8,1055,3,0,7,clashblaster,promodeler_mg,spygadget,,,,kanitank,21,4,486,0,1,16,kuma_shelter,barrelspinner,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,151,profreshional_3,60,profreshional_3,40,19,859,,,,50,23,2.20,0,,normal,,21,19,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,346,2,0,3,sputtery,,,,,,tripletornado,7,0,214,1,1,5,hissen,,,,,,megaphone51,3,2,150,0,1,4,kugelschreiber,,,,,,kanitank,3,2,149,0,1,2,squiclean_a,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,101,profreshional_3,40,profreshional_3,60,86,3622,0,0,3,334,104,2.25,100,,normal,,16,29,33,"{""tripletornado"":1}",,low,,17,33,39,,,high,,19,24,39,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,3,1035,7,3,17,rapid,52gal,kuma_shelter,,,dualsweeper,jetpack,24,1,1000,4,3,10,kuma_shelter,kuma_shelter,bucketslosher,,,kuma_shelter,nicedama,19,2,998,2,4,13,kuma_shelter,jetsweeper,kuma_shelter,,,sharp,kanitank,16,2,589,3,6,5,tristringer,spygadget,campingshelter,,,campingshelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,105,profreshional_3,60,profreshional_3,80,74,2584,,,,243,86,2.25,50,,normal,,16,30,33,"{""nicedama"":1,""tripletornado"":2}",,normal,,17,19,30,"{""hopsonar"":1,""sameride"":2}",,normal,,19,25,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,635,5,4,19,nova,jetsweeper,barrelspinner,,,,nicedama,16,9,720,3,5,8,wakaba,maneuver,kuma_shelter,,,,hopsonar,15,5,707,4,5,4,hissen,hotblaster,explosher,,,,sameride,14,4,522,6,4,5,bamboo14mk1,h3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,109,profreshional_3,80,profreshional_3,70,46,1543,,,,119,53,2.25,0,,normal,,16,21,30,,,low,,18,25,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,411,0,1,7,kuma_shelter,kuma_shelter,,,,,megaphone51,7,3,356,1,1,5,spygadget,dynamo,,,,,kanitank,14,0,326,1,0,1,liter4k,screwslosher,,,,,tripletornado,9,7,450,1,1,5,kuma_shelter,kuma_shelter,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"