# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,154,eggsecutive_vp,40,eggsecutive_vp,40,103,3301,,,,323,119,2.30,50,,normal,,21,38,42,,,normal,,22,36,39,"{""tripletornado"":1}",,high,,24,29,45,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,897,6,3,15,dynamo,kuma_blaster,hydra,,,,tripletornado,25,0,837,6,3,12,prime,maneuver,longblaster,,,,ultra_chakuchi,28,0,767,2,4,13,spygadget,wideroller,dynamo,,,,kanitank,25,0,800,4,8,2,kuma_maneuver,kuma_wiper,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,156,eggsecutive_vp,40,eggsecutive_vp,60,136,5700,,,,435,164,2.35,50,,normal,,21,33,42,,,normal,rush,23,51,57,"{""sameride"":1}",,high,,25,52,57,"{""jetpack"":2,""sameride"":1,""tripletornado"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,1,1363,2,4,12,sputtery,bucketslosher,quadhopper_black,,,,sameride,36,1,1132,2,5,4,screwslosher,kuma_shelter,kuma_stringer,,,,ultra_chakuchi,21,2,1710,5,2,30,hydra,kuma_blaster,kuma_charger,,,,jetpack,31,0,1495,4,2,14,dynamo,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,4,,,164,eggsecutive_vp,80,eggsecutive_vp,80,69,2911,,,,195,83,2.35,0,,normal,griller,22,27,30,"{""ultra_chakuchi"":1}",,low,,24,26,42,"{""sameride"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,normal,,19,16,33,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,27,2,1102,5,10,7,jetsweeper,kuma_maneuver,bamboo14mk1,,,,sameride,13,0,443,3,3,0,l3reelgun,liter4k,rapid,,,,jetpack,13,1,453,2,5,6,kuma_charger,96gal,soytuber,,,,tripletornado,16,1,913,9,1,13,bamboo14mk1,lact450,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,,,190,eggsecutive_vp,70,eggsecutive_vp,90,99,3484,,,,322,116,2.35,50,,low,,18,46,57,"{""teioika"":1}",,normal,mothership,19,28,34,"{""kanitank"":1,""tripletornado"":1}",,normal,,21,25,51,"{""kanitank"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,1,1020,0,3,9,kuma_wiper,kuma_maneuver,sblast92,,,,jetpack,13,1,305,0,0,0,hotblaster,,,,,,kanitank,26,1,892,4,0,8,kugelschreiber,promodeler_mg,clashblaster,,,,teioika,30,0,1267,0,1,17,kuma_maneuver,kuma_wiper,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,,,180,eggsecutive_vp,90,eggsecutive_vp,110,105,3413,,,,342,122,2.40,50,,low,,24,32,39,,,normal,,25,36,48,,,normal,,27,37,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,35,0,1034,4,4,13,hotblaster,kuma_blaster,jetsweeper,,,,megaphone51,22,4,812,3,4,9,screwslosher,sputtery,drivewiper,,,,nicedama,23,5,729,5,5,14,kuma_wiper,bamboo14mk1,maneuver,,,,kanitank,25,2,838,4,3,12,spygadget,soytuber,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,5,,,186,eggsecutive_vp,90,eggsecutive_vp,80,56,2451,,,,159,68,2.35,0,,high,,24,35,54,,,normal,,26,21,36,"{""jetpack"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,627,6,4,4,spaceshooter,spygadget,,,,,kanitank,17,0,497,1,3,8,squiclean_a,variableroller,,,,,ultra_chakuchi,10,1,764,6,3,8,maneuver,screwslosher,,,,,jetpack,13,1,563,0,3,8,lact450,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,184,eggsecutive_vp,80,eggsecutive_vp,100,113,6219,2,2,14,445,144,2.40,100,,normal,,24,43,48,,,normal,,26,33,54,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,low,,28,37,57,"{""jetpack"":1,""megaphone51"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",ultra_chakuchi,36,7,1490,4,3,9,kuma_blaster,hotblaster,hydra,,,examiner,tripletornado,22,3,1905,6,6,17,kuma_slosher,kuma_stringer,kuma_shelter,,,kuma_charger,megaphone51,36,1,1407,5,3,26,kuma_blaster,splatcharger,52gal,,,furo,jetpack,19,0,1417,3,6,18,fincent,kuma_wiper,promodeler_mg,,,kuma_maneuver,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,188,eggsecutive_vp,100,eggsecutive_vp,120,111,3969,,,,362,130,2.40,50,,normal,,24,32,42,,,normal,,26,34,39,"{""hopsonar"":1,""ultra_chakuchi"":1}",,low,,28,45,60,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,1189,2,5,9,rapid,squiclean_a,bucketslosher,,,,ultra_chakuchi,28,1,828,4,1,13,kuma_wiper,bottlegeyser,kuma_blaster,,,,kanitank,20,3,793,1,5,17,kuma_stringer,bamboo14mk1,bucketslosher,,,,hopsonar,26,5,1159,7,3,19,examiner,kuma_stringer,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,3,,,192,eggsecutive_vp,120,eggsecutive_vp,100,5,726,,,,19,8,2.40,0,,normal,,25,5,27,"{""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,126,3,0,2,examiner,,,,,,nicedama,2,0,192,0,1,3,spaceshooter,,,,,,hopsonar,1,0,251,0,1,2,maneuver,,,,,,teioika,0,0,157,0,1,2,h3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,5,,,167,eggsecutive_vp,80,eggsecutive_vp,80,85,3498,,,,239,102,2.35,0,,low,,22,39,48,"{""kanitank"":1}",,low,,24,27,51,"{""kanitank"":1,""ultra_chakuchi"":1}",,high,,19,19,33,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,6,1069,3,4,10,kuma_blaster,kuma_shelter,liter4k,,,,ultra_chakuchi,12,1,745,1,0,0,nzap85,kuma_stringer,,,,,megaphone51,11,3,961,2,5,15,96gal,furo,splatcharger,,,,kanitank,28,0,723,4,1,10,kuma_shelter,hissen,dynamo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,133,3917,,,,407,152,2.35,50,,normal,,22,35,42,,,normal,,24,49,51,"{""ultra_chakuchi"":1}",,normal,,26,49,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,1028,3,1,23,barrelspinner,jetsweeper,kuma_charger,,,,hopsonar,44,0,369,0,4,4,liter4k,kuma_maneuver,furo,,,,ultra_chakuchi,23,8,1249,3,3,14,kuma_charger,kuma_blaster,kuma_blaster,,,,jetpack,28,2,1271,4,2,10,splatspinner,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,0,,,190,eggsecutive_vp,60,eggsecutive_vp,60,85,3394,,,,237,101,2.35,0,,normal,,25,38,45,"{""hopsonar"":1}",,normal,,26,40,54,,,normal,,28,7,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,861,2,2,14,barrelspinner,kuma_blaster,sharp,,,,hopsonar,16,1,931,5,2,6,explosher,wakaba,drivewiper,,,,jetpack,19,4,793,1,2,8,96gal,kelvin525,splatroller,,,,teioika,22,0,809,3,5,9,tristringer,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,1,,,188,eggsecutive_vp,60,eggsecutive_vp,50,73,2684,,,,202,86,2.35,0,,high,,24,48,51,,,normal,,26,25,45,"{""megaphone51"":1,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,teioika,19,0,816,1,1,7,moprin,kuma_maneuver,,,,,tripletornado,21,3,682,1,1,12,bucketslosher,explosher,,,,,nicedama,15,1,356,3,1,6,parashelter,h3reelgun,,,,,megaphone51,18,0,830,0,2,7,96gal,hokusai,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,4,jaw,FALSE,182,eggsecutive_vp,40,eggsecutive_vp,60,98,5866,2,4,12,398,127,2.35,100,,normal,griller,24,30,50,"{""tripletornado"":1}",,high,,26,38,51,"{""megaphone51"":1}",,normal,griller,28,30,70,"{""megaphone51"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""teioika"":1,""tripletornado"":1}",tripletornado,47,0,1590,2,8,10,moprin,sshooter,moprin,,,hokusai,megaphone51,21,0,1703,6,8,22,soytuber,wideroller,kuma_wiper,,,hotblaster,teioika,12,0,1194,7,5,17,kuma_shelter,spaceshooter,hissen,,,rpen_5h,kanitank,18,0,1379,8,2,5,sshooter,bold,kuma_stringer,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":28,""defeated"":24},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,186,eggsecutive_vp,60,eggsecutive_vp,80,112,3777,,,,355,130,2.35,50,,high,,24,33,45,"{""megaphone51"":1,""teioika"":1}",,normal,,26,43,54,"{""kanitank"":1,""megaphone51"":1,""teioika"":1}",,normal,,28,36,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,24,10,1077,2,4,17,soytuber,kelvin525,sblast92,,,,megaphone51,30,2,1465,5,3,17,carbon,kuma_maneuver,promodeler_mg,,,,kanitank,22,0,521,5,3,6,examiner,barrelspinner,rapid,,,,tripletornado,36,0,714,3,5,5,sshooter,clashblaster,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-04T00:00:00+00:00,6.0.0,normal,aramaki,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,51,1966,,,,138,60,2.30,0,,low,,23,30,39,,,normal,fog,24,21,51,"{""nicedama"":1,""tripletornado"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,663,1,4,4,hissen,campingshelter,,,,,tripletornado,15,0,476,3,1,12,bold,hissen,,,,,nicedama,10,3,542,3,2,5,campingshelter,squiclean_a,,,,,ultra_chakuchi,9,3,285,2,2,5,squiclean_a,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-07T08:00:00+00:00,6.0.0,normal,tokishirazu,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,53,1528,,,,138,60,2.30,0,,high,,22,25,33,,,normal,fog,24,28,55,"{""jetpack"":1,""megaphone51"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,408,2,4,5,explosher,splatcharger,,,,,tripletornado,10,0,365,4,4,8,52gal,examiner,,,,,megaphone51,11,0,317,4,3,10,splatcharger,52gal,,,,,teioika,14,0,438,6,5,2,examiner,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-12T08:00:00+00:00,6.0.1,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,116,4003,,,,369,136,2.35,50,,normal,rush,22,27,30,,,normal,,24,41,54,"{""tripletornado"":1}",,normal,,26,48,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,2,948,4,2,13,nova,kugelschreiber,screwslosher,,,,tripletornado,19,1,945,2,6,11,kugelschreiber,nova,rapid,,,,kanitank,26,0,1338,2,3,9,rapid,screwslosher,nova,,,,nicedama,32,3,772,5,2,12,screwslosher,rapid,kugelschreiber,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-12T08:00:00+00:00,6.0.1,normal,dam,FALSE,1,1,,,162,eggsecutive_vp,60,eggsecutive_vp,55,30,1234,,,,84,36,2.35,0,,normal,,16,17,30,,,normal,,17,13,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,456,2,1,6,nova,screwslosher,,,,,jetpack,7,1,296,2,1,4,rapid,nova,,,,,teioika,9,0,438,0,2,8,kugelschreiber,rapid,,,,,kanitank,0,0,44,0,0,0,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-12-12T08:00:00+00:00,6.0.1,normal,dam,TRUE,3,2,,,150,eggsecutive_vp,55,eggsecutive_vp,75,119,3720,,,,371,137,2.35,50,,normal,,21,31,42,,,low,cohock_charge,22,42,48,,,low,giant_tornado,24,46,68,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,45,14,535,1,1,7,rapid,kugelschreiber,nova,,,,jetpack,23,12,1924,1,1,11,nova,rapid,screwslosher,,,,tripletornado,24,16,754,0,0,4,screwslosher,nova,kugelschreiber,,,,nicedama,27,26,507,2,2,9,kugelschreiber,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"