# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,171,,,eggsecutive_vp,60,91,3380,,,,301,107,2.35,50,,normal,,23,24,30,,,normal,,24,25,48,"{""sameride"":2}",,low,,26,42,60,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,825,0,2,16,splatcharger,bucketslosher,sblast92,,,,sameride,29,0,745,2,1,9,sblast92,bold,bucketslosher,,,,nicedama,18,15,888,2,3,8,bucketslosher,splatcharger,bold,,,,tripletornado,21,9,922,2,0,16,bold,sblast92,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,tatsu,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,117,4069,0,0,5,421,137,2.35,100,,normal,,23,36,48,,,low,,24,29,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,26,52,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,20,6,1257,0,2,16,sblast92,bucketslosher,splatcharger,,,bold,sameride,27,6,856,2,1,11,bucketslosher,bold,sblast92,,,splatcharger,nicedama,39,16,1089,0,2,17,splatcharger,sblast92,bold,,,bucketslosher,tripletornado,31,0,867,3,0,15,bold,splatcharger,bucketslosher,,,sblast92,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,94,4629,,,,324,117,2.35,50,,low,,22,30,45,,,normal,mudmouth_eruption,24,35,51,,,high,rush,26,29,51,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,1309,0,2,9,sharp,soytuber,fincent,,,,jetpack,20,2,1286,5,2,11,sputtery,fincent,sharp,,,,tripletornado,30,7,1118,2,2,12,soytuber,sharp,sputtery,,,,nicedama,16,0,916,2,3,4,fincent,sputtery,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,104,2324,,,,320,115,2.35,50,,normal,,23,37,48,,,normal,,25,34,54,,,normal,,27,33,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,0,640,1,0,15,sharp,soytuber,fincent,,,,jetpack,22,5,447,0,0,11,soytuber,sharp,sputtery,,,,megaphone51,23,3,541,0,1,12,sputtery,fincent,sharp,,,,nicedama,22,5,696,0,0,17,fincent,sputtery,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,79,2137,,,,263,89,2.40,50,,normal,,23,23,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,27,48,"{""hopsonar"":1}",,normal,,27,29,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,495,3,1,7,sharp,fincent,sputtery,,,,tripletornado,25,9,459,0,1,16,sputtery,sharp,soytuber,,,,nicedama,19,1,586,3,1,13,soytuber,sputtery,fincent,,,,hopsonar,11,4,597,1,4,9,fincent,soytuber,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,tatsu,TRUE,181,eggsecutive_vp,100,eggsecutive_vp,120,102,6125,1,0,9,416,132,2.40,100,,high,,24,33,54,"{""jetpack"":1}",,high,,25,31,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,low,cohock_charge,27,38,60,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,13,0,1971,1,2,15,sputtery,sharp,soytuber,,,fincent,sameride,33,1,1205,2,4,19,soytuber,sputtery,fincent,,,sharp,megaphone51,29,1,1112,4,2,14,fincent,soytuber,sharp,,,sputtery,nicedama,27,0,1837,3,2,27,sharp,fincent,sputtery,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,170,6784,,,,456,203,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,42,52,"{""kanitank"":2}",180,low,,26,34,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,39,66,"{""hopsonar"":1}",210,normal,,29,34,69,"{""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,34,0,2155,1,3,14,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,24,5,2015,1,2,22,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,64,0,1182,2,2,15,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,48,5,1432,4,1,18,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,183,6854,,,,434,217,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,53,67,"{""kanitank"":2}",180,low,,26,43,57,"{""hopsonar"":1,""tripletornado"":2}",210,low,cohock_charge,29,40,69,"{""hopsonar"":1}",210,normal,,29,26,63,"{""sameride"":2}",,,,,,,,hopsonar,28,1,2680,1,2,21,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,45,4,1307,2,1,23,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,47,8,1588,2,1,15,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,63,1,1279,1,2,10,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":14,""defeated"":14},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,195,6338,,,,502,226,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,53,65,"{""kanitank"":2}",180,low,,26,38,63,"{""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,44,66,,210,normal,,29,39,63,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,31,0,2103,2,1,24,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,50,5,1282,0,1,21,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,67,1,1421,1,0,11,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,47,7,1532,0,1,13,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,197,6160,,,,504,227,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,60,74,"{""kanitank"":2}",180,low,,26,41,63,"{""tripletornado"":1}",210,low,cohock_charge,29,39,63,,210,normal,,29,36,60,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,hopsonar,43,1,1380,1,0,17,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,74,3,1245,0,0,10,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,43,6,2013,1,2,23,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,37,11,1522,1,1,19,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,184,7113,,,,488,219,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,42,65,"{""kanitank"":2}",180,low,,26,33,54,"{""sameride"":1}",180,low,cohock_charge,26,49,66,,210,normal,,29,39,72,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,hopsonar,29,0,1615,1,2,28,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,51,6,1944,3,1,13,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,26,10,2017,0,2,23,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,78,1,1537,2,1,9,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,200,7010,,,,470,235,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,63,76,"{""kanitank"":2}",180,low,,26,49,60,"{""tripletornado"":1}",210,low,cohock_charge,29,49,72,,240,normal,,30,18,57,"{""hopsonar"":2,""sameride"":2}",,,,,,,,hopsonar,43,0,1600,2,0,20,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,41,0,2644,0,2,32,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,64,0,1215,0,1,5,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,52,7,1551,1,0,13,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":13,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,115,3473,,,,264,132,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,56,68,"{""kanitank"":2}",180,low,,26,38,60,,180,low,cohock_charge,26,0,0,,,,,,,,,,,,,,,,hopsonar,32,0,512,1,0,9,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,tripletornado,16,6,1311,2,0,2,parashelter,parashelter,parashelter,parashelter,,,sameride,37,0,628,1,3,10,maneuver,maneuver,maneuver,maneuver,,,kanitank,30,1,1022,0,1,10,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,108,2982,,,,244,122,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,59,69,"{""kanitank"":2}",180,low,,26,28,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,500,0,1,10,barrelspinner,barrelspinner,barrelspinner,,,,tripletornado,20,6,875,2,0,6,parashelter,parashelter,parashelter,,,,kanitank,26,0,1113,1,3,3,bucketslosher,bucketslosher,bucketslosher,,,,sameride,30,1,494,2,1,7,maneuver,maneuver,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,129,3046,,,,288,144,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,60,68,"{""kanitank"":2}",180,low,,26,48,66,"{""tripletornado"":1}",210,low,cohock_charge,29,0,0,,,,,,,,,,,,,,,,hopsonar,32,0,504,2,1,7,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,tripletornado,27,9,774,1,1,6,parashelter,parashelter,parashelter,parashelter,,,sameride,31,2,776,1,2,15,maneuver,maneuver,maneuver,maneuver,,,kanitank,39,0,992,0,0,3,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,223,6388,,,,558,254,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,63,69,"{""kanitank"":2}",180,low,,26,50,63,,210,low,cohock_charge,29,54,72,,240,normal,,30,35,66,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,hopsonar,49,2,1949,0,0,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,61,3,1462,2,1,15,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,61,2,1521,1,0,17,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,52,6,1456,1,3,17,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,112,3450,,,,258,129,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,50,63,"{""kanitank"":2}",180,low,,26,41,60,,210,low,cohock_charge,29,0,0,,,,,,,,,,,,,,,,hopsonar,32,0,694,1,0,14,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,sameride,24,5,633,0,1,11,maneuver,maneuver,maneuver,maneuver,,,tripletornado,24,8,1222,0,0,2,parashelter,parashelter,parashelter,parashelter,,,kanitank,32,1,901,0,0,1,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,202,6497,,,,468,234,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,59,71,"{""kanitank"":2}",180,low,,26,53,63,"{""tripletornado"":1}",240,low,cohock_charge,30,42,78,"{""hopsonar"":1}",240,normal,,30,27,60,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,46,0,1656,1,2,28,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,46,9,1728,5,2,15,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,40,0,2033,3,2,27,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,70,2,1080,2,5,8,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,193,6528,,,,450,225,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,66,77,"{""kanitank"":2}",180,low,,26,44,57,"{""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,36,72,"{""sameride"":1}",210,normal,,29,26,69,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,hopsonar,37,1,1985,1,1,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,52,7,1218,4,1,13,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,68,0,1512,2,2,9,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,36,7,1813,1,4,25,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"