# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,162,,,eggsecutive_vp,30,81,3721,0,0,5,327,99,2.30,100,,high,,22,29,36,,,normal,,23,26,39,,,normal,,25,26,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,18,2,752,5,9,17,kelvin525,96gal,kelvin525,,,splatcharger,megaphone51,13,5,1001,13,9,12,hokusai,spaceshooter,furo,,,kuma_shelter,hopsonar,24,0,1332,7,9,10,kuma_shelter,96gal,quadhopper_black,,,kuma_shelter,jetpack,26,1,636,7,5,12,bottlegeyser,campingshelter,barrelspinner,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,160,eggsecutive_vp,30,eggsecutive_vp,20,34,1623,,,,96,42,2.30,0,,normal,griller,22,22,25,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,low,,23,12,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,362,1,4,4,variableroller,hissen,,,,,sameride,11,1,376,7,4,6,bold,promodeler_mg,,,,,jetpack,9,0,312,3,4,0,nova,explosher,,,,,hopsonar,5,0,573,6,5,4,screwslosher,52gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,165,eggsecutive_vp,20,eggsecutive_vp,20,76,2862,,,,206,90,2.30,0,,normal,,22,30,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,griller,24,24,35,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,26,22,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,590,1,5,9,52gal,prime,clashblaster,,,,hopsonar,19,6,666,1,5,5,96gal,h3reelgun,kuma_shelter,,,,jetpack,21,1,818,6,3,7,rapid_elite,kuma_shelter,kuma_shelter,,,,kanitank,12,2,788,6,1,8,soytuber,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,165,eggsecutive_vp,20,eggsecutive_vp,20,85,3091,,,,229,100,2.30,0,,normal,,22,41,48,"{""nicedama"":1}",,normal,,24,35,42,"{""jetpack"":1}",,normal,,26,9,21,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,549,1,3,5,carbon,l3reelgun,nova,,,,jetpack,15,4,938,2,1,6,longblaster,nova,longblaster,,,,kanitank,27,1,556,2,2,3,kuma_shelter,drivewiper,tristringer,,,,nicedama,20,2,1048,3,2,20,kuma_shelter,bold,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,165,eggsecutive_vp,20,eggsecutive_vp,10,53,2170,,,,144,63,2.30,0,,normal,,22,31,42,"{""nicedama"":1}",,low,,24,22,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,599,6,3,4,kuma_shelter,squiclean_a,,,,,nicedama,14,3,466,0,4,3,kuma_shelter,liter4k,,,,,tripletornado,19,0,477,0,3,6,nova,soytuber,,,,,megaphone51,13,2,628,7,3,9,carbon,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,163,eggsecutive_vp,10,eggsecutive_vp,10,75,2834,,,,204,89,2.30,0,,normal,,22,27,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,27,42,"{""kanitank"":1,""tripletornado"":1}",,low,,25,21,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,8,792,4,4,14,bold,kugelschreiber,96gal,,,,nicedama,24,3,543,6,5,7,96gal,quadhopper_black,kuma_shelter,,,,tripletornado,17,1,726,3,6,7,jetsweeper,jetsweeper,kuma_shelter,,,,kanitank,15,7,773,6,4,10,spygadget,kuma_shelter,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,167,eggsecutive_vp,10,eggsecutive_vp,30,83,4321,0,1,7,339,104,2.30,100,,high,,22,23,36,"{""kanitank"":1}",,normal,griller,24,26,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,26,34,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,21,0,1049,5,5,15,kuma_shelter,dynamo,bottlegeyser,,,splatroller,tripletornado,17,1,1103,6,4,13,nova,l3reelgun,lact450,,,sshooter,jetpack,29,1,1225,2,4,14,wideroller,96gal,sputtery,,,rpen_5h,kanitank,16,0,944,2,2,9,rpen_5h,sshooter,screwslosher,,,kuma_shelter,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,163,eggsecutive_vp,30,eggsecutive_vp,50,109,4470,,,,357,131,2.35,50,,high,,22,42,42,,,normal,,23,26,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,normal,rush,25,41,51,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1373,3,4,16,nzap85,furo,kuma_shelter,,,,jetpack,24,0,1186,2,4,7,h3reelgun,hissen,bamboo14mk1,,,,nicedama,19,2,998,3,4,12,quadhopper_black,campingshelter,sharp,,,,kanitank,38,0,913,5,1,9,dualsweeper,kelvin525,hydra,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,170,eggsecutive_vp,50,eggsecutive_vp,50,90,3076,,,,246,105,2.35,0,,low,,23,33,42,"{""jetpack"":1,""nicedama"":1}",,high,,24,39,39,,,low,,26,18,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,942,3,8,11,nova,campingshelter,maneuver,,,,jetpack,31,0,645,4,7,9,wakaba,prime,bottlegeyser,,,,kanitank,18,0,899,4,3,7,bucketslosher,nova,96gal,,,,megaphone51,24,2,590,10,3,10,bucketslosher,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,161,eggsecutive_vp,50,eggsecutive_vp,40,40,1599,,,,108,47,2.30,0,,low,,22,25,30,,,normal,,23,15,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,504,2,2,2,dynamo,bucketslosher,,,,,nicedama,10,0,338,1,2,2,spygadget,explosher,,,,,tripletornado,11,2,483,4,0,9,drivewiper,kuma_shelter,,,,,hopsonar,12,0,274,1,4,3,spygadget,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,159,eggsecutive_vp,40,eggsecutive_vp,40,82,2700,,,,218,95,2.30,0,,high,,21,24,42,"{""nicedama"":1}",,normal,,23,35,45,,,normal,,25,23,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,665,1,4,10,l3reelgun,sshooter,carbon,,,,jetpack,18,0,663,3,4,10,hydra,kuma_shelter,kuma_shelter,,,,tripletornado,15,2,892,5,5,7,hissen,hotblaster,splatspinner,,,,kanitank,30,0,480,6,2,16,kuma_shelter,maneuver,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,174,eggsecutive_vp,40,eggsecutive_vp,40,85,4746,,,,248,108,2.30,0,,normal,,23,33,42,,,high,,25,26,36,"{""jetpack"":1,""sameride"":1}",,low,rush,27,26,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,1155,4,4,11,prime,hotblaster,kuma_shelter,,,,jetpack,18,0,1430,3,4,13,lact450,splatcharger,hokusai,,,,kanitank,22,0,1120,4,3,9,nova,bucketslosher,spaceshooter,,,,tripletornado,14,0,1041,1,1,14,rapid,nzap85,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,174,eggsecutive_vp,40,eggsecutive_vp,30,49,2098,,,,135,59,2.30,0,,high,,23,30,48,"{""sameride"":1}",,normal,,25,19,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,596,5,2,7,explosher,rapid_elite,,,,,sameride,19,1,611,3,2,7,kuma_shelter,pablo,,,,,kanitank,14,0,517,2,5,6,jimuwiper,drivewiper,,,,,hopsonar,7,0,374,1,2,7,kuma_shelter,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,166,eggsecutive_vp,30,eggsecutive_vp,10,21,1086,,,,59,26,2.30,0,,normal,,22,21,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,4,209,1,1,2,kugelschreiber,,,,,,nicedama,8,2,251,1,1,4,kuma_shelter,,,,,,hopsonar,8,2,230,1,2,2,bucketslosher,,,,,,tripletornado,2,2,396,1,0,6,kuma_shelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,174,eggsecutive_vp,10,eggsecutive_vp,0,6,339,,,,15,7,2.25,0,,low,,11,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,40,0,0,1,nzap85,,,,,,jetpack,2,0,144,0,0,0,kuma_shelter,,,,,,megaphone51,0,0,56,0,0,1,barrelspinner,,,,,,nicedama,3,0,99,0,0,0,kuma_shelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,161,eggsecutive_vp,0,profreshional_3,40,41,1575,,,,105,48,2.20,0,,normal,,22,28,39,,,normal,,23,13,21,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,222,0,1,5,rpen_5h,lact450,,,,,kanitank,14,0,411,1,0,4,bamboo14mk1,splatroller,,,,,hopsonar,10,0,617,3,0,6,rapid,sshooter,,,,,tripletornado,13,0,325,0,3,5,kuma_shelter,kugelschreiber,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,158,profreshional_3,40,profreshional_3,60,75,4490,0,1,7,318,97,2.25,100,,normal,,21,24,39,"{""hopsonar"":1}",,low,,23,23,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,normal,,25,28,48,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,18,4,1219,9,4,14,kuma_shelter,kuma_shelter,kugelschreiber,,,bamboo14mk1,nicedama,18,1,891,6,10,13,explosher,splatcharger,splatcharger,,,kugelschreiber,kanitank,23,3,574,7,9,13,jetsweeper,bold,bold,,,splatspinner,megaphone51,16,2,1806,6,5,18,splatroller,nova,hotblaster,,,kuma_shelter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,151,profreshional_3,60,profreshional_3,50,51,1614,,,,132,59,2.25,0,,normal,,21,36,42,,,normal,,22,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,383,2,0,7,nzap85,soytuber,,,,,hopsonar,22,0,347,2,0,10,kuma_shelter,kuma_shelter,,,,,tripletornado,10,3,436,0,3,6,h3reelgun,l3reelgun,,,,,kanitank,8,0,448,0,1,4,wakaba,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,146,profreshional_3,50,profreshional_3,50,68,3013,,,,186,83,2.25,0,,normal,griller,20,26,35,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,28,48,"{""tripletornado"":1}",,normal,,24,14,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,625,5,2,11,bamboo14mk1,dualsweeper,kugelschreiber,,,,megaphone51,21,2,753,4,2,14,sharp,dynamo,clashblaster,,,,jetpack,18,0,972,1,2,4,squiclean_a,kuma_shelter,sputtery,,,,tripletornado,8,0,663,0,4,3,52gal,kugelschreiber,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,143,profreshional_3,50,profreshional_3,30,6,387,,,,15,7,2.20,0,,high,griller,20,6,10,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,79,0,2,0,lact450,,,,,,kanitank,1,0,63,1,1,0,lact450,,,,,,tripletornado,1,0,72,2,1,0,splatroller,,,,,,jetpack,3,0,173,2,1,2,promodeler_mg,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,139,profreshional_3,30,profreshional_3,50,98,3484,,,,308,115,2.25,50,,normal,,19,28,36,"{""kanitank"":1}",,normal,,21,32,42,"{""megaphone51"":1}",,high,,23,38,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,826,1,3,14,jimuwiper,pablo,carbon,,,,hopsonar,20,3,1238,6,1,5,screwslosher,clashblaster,kuma_shelter,,,,jetpack,22,1,645,1,2,8,rpen_5h,kuma_shelter,splatroller,,,,kanitank,21,6,775,2,4,13,nautilus47,jetsweeper,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,146,profreshional_3,50,profreshional_3,30,18,1119,,,,50,23,2.20,0,,normal,,20,18,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,160,2,1,3,bucketslosher,,,,,,jetpack,4,0,306,2,1,2,splatcharger,,,,,,nicedama,1,0,367,0,1,7,rpen_5h,,,,,,hopsonar,6,0,286,2,3,1,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"