# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,3441,,,,348,127,2.35,50,,normal,,22,32,42,,,high,,24,40,54,"{""teioika"":1}",,normal,fog,26,38,77,"{""jetpack"":2,""megaphone51"":2,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,1083,1,3,9,nova,wideroller,splatspinner,,,,megaphone51,14,0,930,3,2,22,splatspinner,tristringer,wideroller,,,,teioika,45,0,720,3,5,16,tristringer,splatspinner,nova,,,,tripletornado,24,1,708,5,2,6,wideroller,nova,tristringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,1,,,173,eggsecutive_vp,60,eggsecutive_vp,60,86,2693,,,,232,99,2.35,0,,normal,,23,28,48,"{""kanitank"":1,""ultra_chakuchi"":1}",,normal,,25,39,54,"{""teioika"":1}",,high,,27,19,36,"{""kanitank"":1,""nicedama"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,23,0,579,0,1,12,nova,tristringer,splatspinner,,,,kanitank,12,9,684,4,1,13,splatspinner,nova,wideroller,,,,teioika,20,8,609,1,3,11,wideroller,splatspinner,tristringer,,,,nicedama,31,0,821,0,0,9,tristringer,wideroller,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,101,3189,,,,322,116,2.35,50,,low,,23,36,51,"{""hopsonar"":1}",,normal,,25,27,42,"{""ultra_chakuchi"":2}",,normal,,27,38,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,864,2,2,17,tristringer,nova,splatspinner,,,,kanitank,24,3,745,2,4,9,splatspinner,wideroller,tristringer,,,,hopsonar,27,9,954,4,2,14,wideroller,tristringer,nova,,,,ultra_chakuchi,28,5,626,1,1,10,nova,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,4,,,174,eggsecutive_vp,70,eggsecutive_vp,70,89,3191,,,,244,104,2.35,0,,low,,23,39,51,,,normal,,25,39,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,11,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,23,1,698,1,3,13,nova,splatspinner,wideroller,,,,megaphone51,23,4,850,1,0,14,wideroller,tristringer,nova,,,,nicedama,28,4,892,3,1,14,tristringer,nova,splatspinner,,,,jetpack,15,1,751,2,3,10,splatspinner,wideroller,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,1,,,221,eggsecutive_vp,300,eggsecutive_vp,320,118,4113,,,,408,138,2.60,50,,normal,,26,33,54,"{""megaphone51"":1}",,normal,,28,40,57,,,low,cohock_charge,30,45,72,"{""megaphone51"":1,""nicedama"":2,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,2,1018,2,2,18,nova,splatspinner,tristringer,,,,tripletornado,38,5,582,2,4,12,wideroller,tristringer,splatspinner,,,,teioika,15,0,1552,3,2,14,splatspinner,wideroller,nova,,,,megaphone51,24,0,961,1,0,18,tristringer,nova,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,4,,,234,eggsecutive_vp,310,eggsecutive_vp,290,25,988,,,,73,29,2.55,0,,low,fog,27,25,41,"{""hopsonar"":2,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,309,1,3,3,tristringer,,,,,,teioika,4,0,261,2,2,5,wideroller,,,,,,megaphone51,7,0,136,1,3,2,nova,,,,,,hopsonar,9,0,282,5,1,5,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,5,,,232,eggsecutive_vp,290,eggsecutive_vp,280,53,1646,,,,155,61,2.55,0,,low,mothership,26,43,49,"{""nicedama"":1}",,high,,28,10,30,"{""hopsonar"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,310,0,1,1,splatspinner,tristringer,,,,,hopsonar,7,0,601,0,1,5,tristringer,splatspinner,,,,,tripletornado,17,0,350,0,2,2,wideroller,nova,,,,,teioika,18,1,385,4,0,3,nova,wideroller,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,5,,,208,eggsecutive_vp,280,eggsecutive_vp,280,82,3157,,,,247,97,2.55,0,,normal,,26,31,48,,,normal,mudmouth_eruption,21,30,47,"{""nicedama"":1,""teioika"":1}",,high,,22,21,48,"{""jetpack"":2,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,3,850,2,3,13,tristringer,nova,splatspinner,,,,sameride,10,0,341,0,1,0,splatspinner,wideroller,,,,,teioika,20,0,1051,1,2,12,nova,splatspinner,wideroller,,,,jetpack,22,0,915,4,1,8,wideroller,tristringer,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,5,tatsu,TRUE,210,eggsecutive_vp,280,eggsecutive_vp,300,104,4763,0,1,10,430,127,2.60,100,,low,giant_tornado,26,44,80,,,normal,,28,30,57,"{""nicedama"":1}",,normal,goldie_seeking,30,30,33,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""ultra_chakuchi"":1}",kanitank,29,24,1518,0,4,9,wideroller,nova,tristringer,,,splatspinner,jetpack,33,8,921,3,1,11,nova,wideroller,splatspinner,,,tristringer,ultra_chakuchi,27,20,1182,0,1,4,splatspinner,tristringer,wideroller,,,nova,nicedama,15,25,1142,4,1,12,tristringer,splatspinner,nova,,,wideroller,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,84,2849,,,,275,98,2.30,50,,normal,griller,22,26,35,,,normal,,24,25,42,"{""hopsonar"":2,""nicedama"":1,""teioika"":1}",,normal,mothership,26,33,45,"{""nicedama"":1,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,22,3,591,2,2,9,splatspinner,tristringer,nova,,,,hopsonar,24,2,802,4,0,3,wideroller,nova,splatspinner,,,,nicedama,17,4,755,0,2,5,nova,wideroller,tristringer,,,,tripletornado,21,1,701,1,3,4,tristringer,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,82,5244,0,1,5,359,108,2.40,100,,high,,23,26,36,"{""kanitank"":2,""teioika"":1,""ultra_chakuchi"":1}",,normal,,25,28,39,"{""megaphone51"":1}",,normal,rush,27,28,39,"{""megaphone51"":1,""teioika"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""ultra_chakuchi"":1}",kanitank,13,0,1718,4,6,9,wideroller,splatspinner,nova,,,tristringer,ultra_chakuchi,27,1,1003,6,4,16,splatspinner,nova,tristringer,,,wideroller,teioika,29,0,1167,6,5,13,tristringer,wideroller,splatspinner,,,nova,megaphone51,13,0,1356,1,2,14,nova,tristringer,wideroller,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,204,eggsecutive_vp,40,eggsecutive_vp,60,137,5069,,,,430,162,2.35,50,,normal,,26,39,60,,,normal,,28,37,57,"{""kanitank"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,normal,,30,61,72,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,22,3,1387,0,1,18,kuma_charger,splatcharger,kuma_blaster,,,,hopsonar,29,3,985,1,1,6,fincent,soytuber,barrelspinner,,,,kanitank,38,2,1621,1,1,23,kuma_slosher,lact450,kuma_slosher,,,,tripletornado,48,1,1076,2,1,10,kuma_maneuver,sputtery,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,208,eggsecutive_vp,60,eggsecutive_vp,80,137,5326,,,,433,163,2.35,50,,normal,,26,33,57,,,low,,28,58,66,"{""jetpack"":1,""nicedama"":1}",,normal,,30,46,72,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,29,4,1074,1,2,16,kuma_wiper,promodeler_mg,sblast92,,,,jetpack,34,0,1488,1,2,13,kuma_maneuver,spaceshooter,bucketslosher,,,,nicedama,44,0,1417,3,0,28,kuma_charger,kuma_wiper,kuma_shelter,,,,kanitank,30,0,1347,1,2,9,longblaster,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,137,3863,,,,416,156,2.35,50,,normal,,22,45,48,,,normal,mothership,24,48,63,"{""kanitank"":2}",,high,,26,44,57,"{""megaphone51"":2,""sameride"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,4,1106,3,0,10,nova,prime,l3reelgun,,,,teioika,23,0,1018,0,1,7,soytuber,dualsweeper,screwslosher,,,,sameride,44,1,870,0,1,9,kuma_maneuver,fincent,hissen,,,,megaphone51,31,10,869,0,1,8,promodeler_mg,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,jaw,FALSE,216,eggsecutive_vp,100,eggsecutive_vp,120,137,8493,0,0,16,529,179,2.40,100,,high,rush,26,33,57,"{""jetpack"":1,""teioika"":1}",,normal,,28,53,69,"{""tripletornado"":1}",,low,,30,51,75,"{""jetpack"":1,""kanitank"":2,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""teioika"":1,""tripletornado"":1}",kanitank,26,0,2265,2,2,24,kuma_shelter,sblast92,kuma_charger,,,rapid_elite,teioika,35,4,1931,5,2,27,jetsweeper,kuma_charger,kuma_charger,,,prime,jetpack,32,0,2109,3,4,12,rapid_elite,sharp,parashelter,,,96gal,tripletornado,44,1,2188,2,4,21,kuma_maneuver,kuma_wiper,drivewiper,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,0,,,220,eggsecutive_vp,120,eggsecutive_vp,120,125,4926,,,,357,149,2.40,0,,normal,,26,52,60,,,normal,fog,28,45,66,"{""kanitank"":1,""megaphone51"":2,""teioika"":1,""tripletornado"":1}",,high,,30,28,69,"{""kanitank"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,1021,3,3,13,furo,examiner,prime,,,,kanitank,33,0,1273,1,3,13,kuma_slosher,barrelspinner,hydra,,,,teioika,32,0,1004,4,4,21,bamboo14mk1,lact450,nautilus47,,,,megaphone51,27,6,1628,5,3,17,kuma_slosher,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,0,,,169,,,eggsecutive_vp,40,19,784,,,,50,22,2.30,0,,high,,22,19,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,143,0,0,0,bamboo14mk1,,,,,,tripletornado,7,0,211,0,0,2,nova,,,,,,teioika,4,0,168,1,0,1,tristringer,,,,,,nicedama,3,0,262,0,1,3,promodeler_mg,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,165,eggsecutive_vp,40,eggsecutive_vp,60,87,3722,,,,296,105,2.35,50,,high,,22,28,33,"{""jetpack"":1,""sameride"":1}",,normal,,24,32,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,27,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,1164,6,1,13,kuma_charger,hydra,kuma_stringer,,,,jetpack,11,5,1031,5,3,10,hydra,examiner,spaceshooter,,,,sameride,21,8,624,2,5,9,kuma_stringer,kuma_blaster,hydra,,,,tripletornado,27,0,903,2,6,7,kuma_charger,furo,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,224,eggsecutive_vp,140,eggsecutive_vp,160,149,5341,,,,478,175,2.45,50,,normal,,26,40,60,,,low,,28,54,69,"{""megaphone51"":1,""tripletornado"":1}",,low,,30,55,75,"{""megaphone51"":1,""nicedama"":2,""teioika"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,2,1264,0,1,21,moprin,screwslosher,tristringer,,,,teioika,30,11,1231,0,0,17,soytuber,clashblaster,furo,,,,tripletornado,41,2,1025,0,0,12,sblast92,52gal,tristringer,,,,megaphone51,45,1,1821,1,0,17,clashblaster,hokusai,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,jaw,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,102,4972,0,0,12,396,126,2.35,100,,low,,22,27,36,"{""megaphone51"":1,""teioika"":1}",,low,,24,36,45,,,normal,mothership,26,39,49,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""teioika"":1}",ultra_chakuchi,30,0,1522,5,3,9,kuma_stringer,variableroller,kuma_shelter,,,dualsweeper,jetpack,21,1,1463,1,3,8,bottlegeyser,kuma_maneuver,kugelschreiber,,,examiner,teioika,21,0,977,5,7,9,h3reelgun,kugelschreiber,kuma_shelter,,,liter4k,megaphone51,31,3,1010,5,3,17,liter4k,bold,kuma_wiper,,,tristringer,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"