# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,51,2399,,,,170,62,1.95,50,,normal,griller,14,17,30,"{""hopsonar"":1,""tripletornado"":1}",,low,,15,15,21,,,high,,17,19,33,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,491,4,6,6,kelvin525,hydra,96gal,,,,jetpack,13,1,751,7,4,2,96gal,bucketslosher,kelvin525,,,,tripletornado,12,1,474,3,5,9,bucketslosher,kelvin525,hydra,,,,hopsonar,14,0,683,5,4,13,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,89,profreshional_0,60,profreshional_0,50,37,1175,,,,81,42,1.95,0,,normal,,14,23,24,"{""nicedama"":1}",,high,,15,14,18,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,425,6,2,2,96gal,hydra,,,,,nicedama,5,10,266,1,3,8,bucketslosher,96gal,,,,,sameride,8,1,321,3,6,1,kelvin525,bucketslosher,,,,,tripletornado,15,2,163,4,3,3,hydra,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,28,,,part_timer,60,41,1433,,,,129,48,1.65,50,,normal,,8,9,9,"{""megaphone51"":1}",,low,,9,11,15,"{""tripletornado"":1}",,normal,griller,10,21,25,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,6,466,6,0,5,96gal,kelvin525,hydra,,,,tripletornado,15,0,185,0,5,4,hydra,bucketslosher,kelvin525,,,,megaphone51,11,1,301,0,3,1,kelvin525,96gal,bucketslosher,,,,jetpack,8,2,481,5,3,3,bucketslosher,hydra,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,30,part_timer,60,part_timer,50,16,734,,,,31,19,1.65,0,,normal,,8,8,12,,,normal,,9,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,273,3,1,4,kelvin525,96gal,,,,,jetpack,3,0,117,1,3,3,bucketslosher,hydra,,,,,hopsonar,3,0,189,2,1,1,hydra,bucketslosher,,,,,sameride,3,0,155,0,1,0,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,26,part_timer,50,part_timer,70,43,1940,,,,135,52,1.65,50,,low,cohock_charge,8,15,15,"{""sameride"":1}",,normal,,9,14,15,"{""hopsonar"":1}",,normal,,10,14,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,561,1,0,10,kelvin525,hydra,bucketslosher,,,,sameride,10,0,778,1,1,2,hydra,96gal,kelvin525,,,,hopsonar,13,0,282,0,0,3,96gal,bucketslosher,hydra,,,,kanitank,8,1,319,0,1,1,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,29,part_timer,70,part_timer,90,44,1580,,,,134,51,1.65,50,,low,,8,15,15,,,normal,,9,18,18,,,normal,,10,11,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,350,0,0,4,kelvin525,hydra,bucketslosher,,,,jetpack,9,0,187,0,2,1,hydra,96gal,kelvin525,,,,kanitank,12,0,507,2,1,7,96gal,bucketslosher,hydra,,,,megaphone51,9,0,536,2,1,3,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,41,part_timer,90,part_timer,80,33,1317,,,,64,39,1.65,0,,normal,,9,15,18,,,high,,10,18,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,4,388,1,0,2,kelvin525,bucketslosher,,,,,jetpack,12,2,366,0,0,5,bucketslosher,96gal,,,,,sameride,5,1,297,1,0,1,96gal,hydra,,,,,kanitank,7,0,266,0,2,4,hydra,kelvin525,,,,,"{""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,40,part_timer,80,go_getter,40,50,2502,0,1,6,205,62,1.70,50,,low,,9,18,18,,,normal,goldie_seeking,10,19,20,"{""kanitank"":1}",,normal,,12,13,15,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,11,5,622,0,1,4,hydra,96gal,kelvin525,,,bucketslosher,kanitank,17,1,540,0,2,3,96gal,bucketslosher,hydra,,,kelvin525,jetpack,12,5,684,5,1,6,kelvin525,hydra,bucketslosher,,,96gal,hopsonar,10,2,656,2,3,5,bucketslosher,kelvin525,96gal,,,hydra,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,48,go_getter,40,go_getter,40,26,1137,,,,52,31,1.70,0,,normal,,9,16,18,,,normal,,10,10,15,"{""hopsonar"":1}",,normal,rush,12,0,0,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,273,3,2,5,96gal,kelvin525,hydra,,,,megaphone51,4,0,312,2,2,0,kelvin525,96gal,bucketslosher,,,,sameride,9,0,277,2,2,4,hydra,bucketslosher,kelvin525,,,,nicedama,3,0,275,2,3,2,bucketslosher,hydra,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,49,go_getter,40,go_getter,60,49,1672,,,,149,57,1.75,50,,normal,fog,9,19,22,,,normal,,10,15,21,"{""jetpack"":1,""megaphone51"":1}",,normal,griller,12,15,20,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,459,3,1,7,bucketslosher,kelvin525,96gal,,,,jetpack,10,0,397,2,2,3,hydra,96gal,kelvin525,,,,nicedama,6,1,353,1,5,2,96gal,bucketslosher,hydra,,,,tripletornado,17,2,463,4,2,4,kelvin525,hydra,bucketslosher,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,53,go_getter,60,go_getter,80,45,1446,,,,141,52,1.75,50,,low,,10,17,18,,,normal,,11,11,15,"{""hopsonar"":1,""nicedama"":1}",,normal,,13,17,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,318,5,2,5,bucketslosher,hydra,96gal,,,,sameride,13,4,361,3,3,10,96gal,kelvin525,hydra,,,,jetpack,12,0,268,3,3,4,hydra,bucketslosher,kelvin525,,,,hopsonar,9,0,499,3,6,0,kelvin525,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,TRUE,61,go_getter,80,overachiever,40,52,3621,0,0,10,226,70,1.80,100,,low,cohock_charge,11,12,15,"{""sameride"":1}",,normal,,12,23,24,,,high,,14,17,30,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,17,1,865,6,4,10,bucketslosher,96gal,kelvin525,,,hydra,hopsonar,10,1,904,1,7,3,hydra,kelvin525,96gal,,,bucketslosher,kanitank,13,0,986,11,4,7,96gal,hydra,bucketslosher,,,kelvin525,sameride,12,0,866,3,6,5,kelvin525,bucketslosher,hydra,,,96gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,67,overachiever,40,overachiever,40,38,1522,,,,81,45,1.80,0,,normal,,11,14,15,,,low,,12,20,24,"{""tripletornado"":1}",,high,,14,4,12,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,393,0,4,6,kelvin525,hydra,96gal,,,,megaphone51,6,2,432,4,0,3,96gal,bucketslosher,kelvin525,,,,sameride,17,0,270,1,3,2,bucketslosher,kelvin525,hydra,,,,jetpack,10,1,427,4,2,5,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,69,overachiever,40,overachiever,40,38,1994,,,,84,47,1.80,0,,normal,mudmouth_eruption,11,18,22,,,high,,12,14,21,"{""hopsonar"":1,""nicedama"":1}",,low,,14,6,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,494,3,1,10,hissen,tristringer,parashelter,,,,kanitank,8,1,620,3,2,0,parashelter,hissen,prime,,,,hopsonar,8,1,464,2,2,3,prime,parashelter,tristringer,,,,nicedama,11,0,416,0,3,2,tristringer,prime,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,68,overachiever,40,overachiever,40,43,1940,,,,93,52,1.80,0,,normal,,11,13,21,,,normal,,12,17,27,,,normal,,14,13,24,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,368,1,3,8,parashelter,prime,tristringer,,,,sameride,9,0,353,1,1,3,tristringer,hissen,parashelter,,,,kanitank,18,3,580,1,1,7,hissen,parashelter,prime,,,,hopsonar,7,8,639,4,2,4,prime,tristringer,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,69,overachiever,40,overachiever,20,9,640,,,,21,12,1.80,0,,low,,11,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,111,0,2,0,tristringer,,,,,,megaphone51,2,1,218,3,0,3,parashelter,,,,,,nicedama,3,0,133,0,2,0,prime,,,,,,hopsonar,1,1,178,2,1,2,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,68,overachiever,20,overachiever,20,53,2149,,,,113,63,1.80,0,,normal,goldie_seeking,11,22,22,,,high,,12,18,21,"{""tripletornado"":1}",,normal,,14,13,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,2,487,1,0,5,parashelter,prime,hissen,,,,sameride,11,0,577,0,0,2,hissen,parashelter,tristringer,,,,tripletornado,14,0,558,2,0,7,tristringer,hissen,prime,,,,hopsonar,10,0,527,0,3,2,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,67,overachiever,20,overachiever,0,7,683,,,,18,10,1.80,0,,low,,11,7,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,199,1,0,2,tristringer,,,,,,hopsonar,3,0,122,1,0,1,hissen,,,,,,sameride,2,0,185,1,2,1,parashelter,,,,,,kanitank,0,1,177,0,1,2,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,61,overachiever,0,overachiever,0,46,3209,,,,111,62,1.80,0,,low,,11,15,21,,,low,cohock_charge,12,14,21,,,high,,14,17,27,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,716,3,1,6,parashelter,tristringer,prime,,,,sameride,15,0,584,1,4,4,tristringer,parashelter,hissen,,,,tripletornado,11,0,952,2,3,7,prime,hissen,tristringer,,,,jetpack,4,0,957,4,2,3,hissen,prime,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,60,overachiever,0,go_getter,40,22,1692,,,,51,30,1.70,0,,high,,11,12,15,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,12,10,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,360,2,1,4,hissen,tristringer,,,,,hopsonar,3,0,715,3,1,2,parashelter,hissen,,,,,megaphone51,6,1,166,1,3,3,prime,parashelter,,,,,tripletornado,5,0,451,1,2,0,tristringer,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,48,go_getter,40,go_getter,30,13,785,,,,27,16,1.70,0,,normal,,9,13,15,,,high,rush,10,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,190,2,0,4,tristringer,parashelter,,,,,megaphone51,1,2,127,0,0,2,prime,hissen,,,,,jetpack,2,1,211,0,1,1,hissen,prime,,,,,tripletornado,5,1,257,0,1,0,parashelter,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,48,go_getter,30,go_getter,50,49,2848,0,0,6,210,63,1.75,50,,high,,9,14,15,,,normal,,10,17,21,"{""tripletornado"":1}",,low,,12,18,21,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,9,6,773,1,2,7,tristringer,prime,hissen,,,parashelter,sameride,12,1,567,3,5,3,hissen,tristringer,parashelter,,,prime,tripletornado,15,0,569,3,4,9,parashelter,hissen,prime,,,tristringer,nicedama,13,0,939,6,2,3,prime,parashelter,tristringer,,,hissen,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,48,go_getter,50,go_getter,70,47,2174,,,,149,57,1.75,50,,high,,9,15,15,"{""hopsonar"":2}",,normal,,10,13,18,,,normal,,12,19,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,6,480,4,1,7,tristringer,hissen,prime,,,,tripletornado,27,2,523,2,1,8,hissen,parashelter,tristringer,,,,hopsonar,6,0,763,1,3,3,parashelter,prime,hissen,,,,megaphone51,6,0,408,2,4,0,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,52,go_getter,70,go_getter,90,66,1771,,,,179,74,1.75,50,,normal,,10,15,18,,,normal,mudmouth_eruption,11,28,35,,,normal,,13,23,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,4,603,5,0,7,tristringer,prime,hissen,,,,nicedama,9,0,259,0,4,2,hissen,tristringer,parashelter,,,,kanitank,27,0,431,0,3,3,prime,parashelter,tristringer,,,,sameride,21,4,478,2,0,6,parashelter,hissen,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"