# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,27,part_timer,40,part_timer,60,44,1895,,,,137,53,1.65,50,,high,,8,13,15,,,high,,9,14,18,"{""jetpack"":1,""kanitank"":1}",,normal,,10,17,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,611,5,5,4,sshooter,52gal,bamboo14mk1,,,,jetpack,14,0,443,4,4,4,campingshelter,bamboo14mk1,52gal,,,,kanitank,8,0,237,3,2,2,bamboo14mk1,sshooter,campingshelter,,,,hopsonar,12,0,604,2,3,7,52gal,campingshelter,sshooter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,27,part_timer,60,part_timer,40,9,743,,,,19,12,1.60,0,,normal,rush,8,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,198,4,1,1,52gal,,,,,,hopsonar,2,0,202,3,3,1,sshooter,,,,,,jetpack,4,0,63,1,4,0,campingshelter,,,,,,nicedama,1,0,280,3,3,2,bamboo14mk1,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,29,part_timer,40,part_timer,60,44,1943,,,,137,53,1.65,50,,normal,,8,14,15,,,normal,,9,15,15,"{""jetpack"":1}",,normal,,10,15,18,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,6,667,0,1,6,bamboo14mk1,52gal,campingshelter,,,,kanitank,13,0,299,2,1,0,campingshelter,sshooter,52gal,,,,nicedama,11,1,493,2,1,9,sshooter,campingshelter,bamboo14mk1,,,,tripletornado,9,2,484,0,1,0,52gal,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,3,,,26,part_timer,60,part_timer,60,34,2150,,,,72,44,1.65,0,,normal,,8,15,15,"{""sameride"":1}",,high,,9,15,15,"{""sameride"":1}",,low,fog,10,4,16,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,404,2,1,3,sshooter,bamboo14mk1,52gal,,,,sameride,6,0,465,0,2,3,bamboo14mk1,campingshelter,sshooter,,,,hopsonar,13,0,987,1,0,5,52gal,sshooter,campingshelter,,,,kanitank,9,0,294,0,0,2,campingshelter,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,28,part_timer,60,part_timer,60,26,2390,,,,61,37,1.65,0,,low,cohock_charge,8,11,12,,,normal,,9,9,15,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,10,6,12,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,723,2,0,7,52gal,bamboo14mk1,campingshelter,,,,tripletornado,7,0,510,1,2,1,campingshelter,sshooter,bamboo14mk1,,,,sameride,8,0,789,1,1,2,sshooter,campingshelter,52gal,,,,nicedama,3,2,368,1,2,2,bamboo14mk1,52gal,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,28,part_timer,60,part_timer,40,3,272,,,,6,4,1.60,0,,normal,,8,3,6,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,73,1,1,1,bamboo14mk1,,,,,,hopsonar,0,0,99,2,2,0,campingshelter,,,,,,tripletornado,1,0,54,0,2,0,52gal,,,,,,jetpack,0,1,46,2,0,1,sshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,24,part_timer,40,part_timer,60,45,2830,0,1,5,197,59,1.65,100,,high,,8,15,15,"{""kanitank"":1}",,normal,,9,15,15,"{""jetpack"":2,""kanitank"":1}",,normal,,10,15,18,"{""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,3,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,1,630,6,3,8,campingshelter,52gal,sshooter,,,bamboo14mk1,megaphone51,8,3,431,4,2,1,sshooter,bamboo14mk1,campingshelter,,,52gal,kanitank,10,1,1043,2,6,3,52gal,sshooter,bamboo14mk1,,,campingshelter,jetpack,10,0,726,4,5,3,bamboo14mk1,campingshelter,52gal,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,34,part_timer,40,part_timer,40,33,1990,,,,67,42,1.60,0,,low,,8,15,15,"{""megaphone51"":1}",,normal,,9,15,18,,,high,,8,3,6,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,591,3,2,8,h3reelgun,nzap85,screwslosher,,,,megaphone51,5,4,532,0,0,0,nzap85,h3reelgun,hydra,,,,jetpack,6,1,514,3,3,1,screwslosher,hydra,nzap85,,,,sameride,12,0,353,1,2,1,hydra,screwslosher,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,32,part_timer,40,part_timer,40,36,1812,,,,72,45,1.60,0,,normal,,8,10,12,"{""kanitank"":1}",,normal,,9,17,18,,,high,rush,11,9,12,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,651,4,2,4,hydra,nzap85,h3reelgun,,,,kanitank,14,2,359,0,1,6,nzap85,screwslosher,hydra,,,,tripletornado,3,0,557,3,2,2,screwslosher,h3reelgun,nzap85,,,,sameride,10,0,245,1,3,0,h3reelgun,hydra,screwslosher,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,34,part_timer,40,part_timer,60,49,2081,,,,147,59,1.65,50,,normal,,8,14,15,,,normal,,9,15,15,,,low,,11,20,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,484,0,0,6,h3reelgun,hydra,nzap85,,,,nicedama,14,1,597,1,0,6,screwslosher,h3reelgun,hydra,,,,kanitank,11,0,424,0,3,1,nzap85,screwslosher,h3reelgun,,,,sameride,6,5,576,2,0,3,hydra,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,29,part_timer,40,part_timer,60,29,1937,,,,112,38,1.65,50,,low,,8,9,12,"{""tripletornado"":2}",,high,,9,9,12,,,low,,10,11,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,656,3,2,6,tristringer,quadhopper_black,kuma_blaster,,,,kanitank,9,0,322,3,1,1,kuma_blaster,variableroller,drivewiper,,,,tripletornado,5,0,724,1,2,4,hydra,kuma_blaster,kuma_blaster,,,,sameride,6,0,235,0,2,2,splatspinner,pablo,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,TRUE,17,part_timer,60,part_timer,80,45,4251,0,3,10,208,66,1.65,100,,high,,7,12,12,"{""jetpack"":1}",,normal,,8,15,15,"{""jetpack"":1,""nicedama"":1}",,normal,,9,18,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,12,0,1064,2,3,6,splatroller,l3reelgun,sputtery,,,spaceshooter,jetpack,9,0,1209,1,1,1,splatcharger,prime,kuma_blaster,,,bottlegeyser,kanitank,14,0,875,3,2,5,nova,parashelter,kugelschreiber,,,kuma_blaster,nicedama,10,0,1103,1,1,5,kuma_blaster,splatcharger,rapid_elite,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,25,part_timer,80,go_getter,40,53,2667,,,,162,66,1.70,50,,low,,8,10,12,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,mothership,9,22,28,"{""kanitank"":1,""megaphone51"":1}",,high,,10,21,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,387,1,0,3,drivewiper,quadhopper_black,screwslosher,,,,kanitank,14,0,675,0,2,3,barrelspinner,clashblaster,rapid,,,,hopsonar,9,0,907,0,0,3,promodeler_mg,variableroller,kelvin525,,,,megaphone51,15,0,698,1,0,2,jetsweeper,carbon,carbon,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,31,go_getter,40,go_getter,40,36,2620,,,,83,49,1.70,0,,low,,8,12,12,"{""sameride"":1}",,low,,9,15,15,"{""kanitank"":1,""sameride"":1}",,low,,11,9,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,6,427,2,1,7,kuma_blaster,kuma_blaster,spygadget,,,,kanitank,4,1,1408,1,2,1,kuma_blaster,sharp,kuma_blaster,,,,sameride,12,0,395,0,0,2,kuma_blaster,hokusai,wakaba,,,,tripletornado,8,0,390,2,2,4,soytuber,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,48,go_getter,40,go_getter,60,46,2421,,,,151,58,1.75,50,,low,,9,13,18,"{""megaphone51"":2}",,normal,,10,14,15,"{""jetpack"":1}",,normal,fog,12,19,19,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,805,8,3,5,furo,hokusai,variableroller,,,,sameride,10,0,473,1,7,5,kuma_blaster,explosher,kuma_blaster,,,,hopsonar,19,0,833,5,3,9,kuma_blaster,prime,kuma_blaster,,,,megaphone51,7,0,310,1,2,0,soytuber,maneuver,kuma_blaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,3,,,40,go_getter,60,go_getter,50,19,900,,,,40,23,1.75,0,,low,,9,11,12,"{""megaphone51"":1,""tripletornado"":1}",,normal,,10,8,9,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,278,4,0,3,lact450,rapid,,,,,tripletornado,3,1,263,2,2,2,bottlegeyser,nova,,,,,jetpack,3,0,82,0,4,0,wakaba,kugelschreiber,,,,,sameride,5,0,277,1,1,2,rpen_5h,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,47,go_getter,30,go_getter,50,48,3107,0,2,2,210,63,1.75,100,,low,,9,12,12,,,low,,7,15,18,,,normal,,9,21,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""megaphone51"":1}",megaphone51,15,0,1077,4,0,9,clashblaster,hokusai,carbon,,,variableroller,tripletornado,18,2,862,3,4,4,rapid_elite,l3reelgun,drivewiper,,,dynamo,nicedama,10,0,1060,2,5,7,maneuver,hokusai,kuma_blaster,,,liter4k,hopsonar,5,0,108,0,0,0,rapid,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,43,go_getter,50,go_getter,70,52,2387,,,,160,63,1.75,50,,normal,,9,18,18,,,low,,10,21,21,,,low,griller,12,13,20,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,821,4,1,9,liter4k,kelvin525,l3reelgun,,,,kanitank,14,3,490,3,0,2,wakaba,h3reelgun,jimuwiper,,,,tripletornado,17,1,681,0,3,4,kuma_blaster,kuma_blaster,l3reelgun,,,,jetpack,5,0,395,1,4,1,rpen_5h,hotblaster,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,53,go_getter,70,go_getter,90,58,2185,,,,169,68,1.75,50,,normal,,10,14,15,,,normal,mothership,11,22,29,,,normal,,13,22,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,1002,6,0,9,sshooter,kuma_blaster,kuma_blaster,,,,megaphone51,21,0,395,0,2,0,nzap85,kuma_blaster,furo,,,,nicedama,14,3,397,0,4,5,bamboo14mk1,wideroller,hotblaster,,,,sameride,14,3,391,2,2,3,dualsweeper,splatroller,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,63,go_getter,90,overachiever,40,57,2453,,,,174,69,1.80,50,,low,,11,15,21,,,low,,12,21,24,"{""jetpack"":1}",,low,,14,21,30,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,432,2,2,5,sputtery,h3reelgun,nautilus47,,,,jetpack,12,1,893,2,0,3,soytuber,bold,kuma_blaster,,,,kanitank,15,1,562,0,2,11,splatspinner,carbon,nova,,,,tripletornado,16,1,566,2,2,9,campingshelter,nzap85,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,69,overachiever,40,overachiever,60,61,2319,,,,183,72,1.85,50,,high,,11,21,21,,,low,,12,22,27,,,normal,,14,18,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,603,3,0,8,liter4k,soytuber,bucketslosher,,,,kanitank,11,1,583,1,4,3,maneuver,kuma_blaster,longblaster,,,,hopsonar,19,1,449,0,1,9,drivewiper,squiclean_a,explosher,,,,tripletornado,17,1,684,2,1,7,dynamo,bucketslosher,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,65,overachiever,60,overachiever,60,43,2189,,,,98,53,1.85,0,,normal,mothership,11,13,24,,,normal,,12,22,27,"{""sameride"":1}",,low,,14,8,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,580,6,0,6,kuma_blaster,bucketslosher,lact450,,,,megaphone51,10,5,484,0,2,3,kuma_blaster,hissen,rapid,,,,tripletornado,16,0,640,0,1,1,dualsweeper,parashelter,hokusai,,,,sameride,9,0,485,0,3,1,drivewiper,rapid_elite,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,69,overachiever,60,overachiever,80,63,5089,0,2,6,262,88,1.85,100,,low,,11,12,15,,,normal,rush,12,32,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,high,,14,19,24,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,9,3,1764,7,4,11,sharp,sshooter,52gal,,,kuma_blaster,jetpack,13,2,885,2,4,3,soytuber,rapid,drivewiper,,,kuma_blaster,nicedama,18,0,1225,5,8,8,pablo,wideroller,kelvin525,,,hokusai,kanitank,23,0,1215,6,4,6,sputtery,kuma_blaster,hydra,,,spaceshooter,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"