# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,171,,,eggsecutive_vp,60,19,801,,,,54,23,2.35,0,,high,,23,19,33,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,1,152,1,1,2,dualsweeper,,,,,,kanitank,7,0,124,1,1,3,52gal,,,,,,hopsonar,5,0,268,2,2,1,kuma_shelter,,,,,,sameride,6,0,257,1,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,167,eggsecutive_vp,60,eggsecutive_vp,40,19,813,,,,52,23,2.30,0,,normal,mothership,22,19,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,163,0,0,0,rpen_5h,,,,,,jetpack,4,1,127,1,1,0,bamboo14mk1,,,,,,sameride,8,2,261,2,0,0,nautilus47,,,,,,hopsonar,4,1,262,0,2,0,bamboo14mk1,,,,,,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,158,eggsecutive_vp,40,eggsecutive_vp,60,86,4064,0,1,8,349,106,2.35,100,,low,,21,32,39,"{""nicedama"":1,""tripletornado"":1}",,low,,23,27,36,"{""kanitank"":1,""sameride"":1}",,low,,25,27,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,19,2,1261,6,4,9,96gal,kuma_shelter,spygadget,,,parashelter,nicedama,24,3,1179,7,6,19,kugelschreiber,sshooter,kelvin525,,,nzap85,tripletornado,32,3,814,4,6,8,maneuver,dualsweeper,sharp,,,kuma_shelter,kanitank,11,4,810,6,7,9,kelvin525,kuma_shelter,rpen_5h,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,162,eggsecutive_vp,60,eggsecutive_vp,80,99,3351,,,,320,115,2.35,50,,normal,,22,32,39,,,normal,,23,30,51,"{""hopsonar"":1,""jetpack"":2}",,normal,,25,37,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,825,1,3,11,kugelschreiber,wakaba,nautilus47,,,,hopsonar,28,0,726,4,4,11,lact450,52gal,kuma_shelter,,,,nicedama,31,9,1050,6,4,16,nzap85,parashelter,kuma_shelter,,,,tripletornado,17,4,750,4,4,3,rapid_elite,dualsweeper,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,167,eggsecutive_vp,80,eggsecutive_vp,70,45,3088,,,,141,60,2.35,0,,high,,22,26,42,,,normal,rush,24,19,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,1204,5,0,10,hydra,kuma_shelter,,,,,hopsonar,12,1,665,1,3,5,bucketslosher,kuma_shelter,,,,,tripletornado,9,1,727,0,1,6,nautilus47,sputtery,,,,,jetpack,15,0,492,1,3,3,carbon,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,164,eggsecutive_vp,70,eggsecutive_vp,90,94,3377,,,,308,110,2.35,50,,normal,,22,30,42,,,normal,,24,28,54,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,fog,26,36,74,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,791,4,7,9,hotblaster,kelvin525,bamboo14mk1,,,,kanitank,16,0,793,3,4,11,campingshelter,splatcharger,splatroller,,,,sameride,24,1,790,3,5,11,sshooter,spygadget,promodeler_mg,,,,jetpack,29,0,1003,10,4,22,kuma_shelter,hotblaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":14,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,168,eggsecutive_vp,90,eggsecutive_vp,70,17,1072,,,,51,22,2.35,0,,normal,,22,17,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,229,2,1,5,soytuber,,,,,,megaphone51,4,0,429,1,2,4,bucketslosher,,,,,,tripletornado,2,1,152,1,3,3,kugelschreiber,,,,,,hopsonar,4,0,262,3,1,3,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,164,eggsecutive_vp,70,eggsecutive_vp,60,42,1867,,,,119,51,2.35,0,,normal,,22,27,39,"{""jetpack"":1}",,high,,24,15,36,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,688,2,2,12,splatspinner,bold,,,,,jetpack,8,6,486,4,1,6,jimuwiper,hydra,,,,,tripletornado,12,1,503,0,3,2,hissen,campingshelter,,,,,sameride,11,0,190,1,1,7,bamboo14mk1,liter4k,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,60,eggsecutive_vp,80,102,6340,0,1,5,412,133,2.35,100,,high,,22,41,45,,,high,,23,28,42,"{""jetpack"":2,""tripletornado"":1}",,normal,rush,25,33,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,27,1,1846,2,3,24,bamboo14mk1,longblaster,hotblaster,,,96gal,megaphone51,20,4,1275,4,4,17,kuma_shelter,spaceshooter,maneuver,,,screwslosher,sameride,29,1,1871,5,5,8,sharp,clashblaster,hokusai,,,wakaba,tripletornado,26,2,1348,7,6,7,kuma_shelter,l3reelgun,lact450,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,174,eggsecutive_vp,80,eggsecutive_vp,70,53,2041,,,,148,63,2.35,0,,normal,,23,36,51,"{""hopsonar"":1}",,low,,25,17,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,477,1,3,3,kuma_shelter,tristringer,,,,,hopsonar,14,0,598,7,2,16,52gal,splatcharger,,,,,megaphone51,13,1,537,2,5,9,clashblaster,screwslosher,,,,,nicedama,9,0,429,3,3,3,hydra,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,169,eggsecutive_vp,70,eggsecutive_vp,70,81,2944,,,,223,95,2.35,0,,low,,22,36,45,,,low,,24,39,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,6,21,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,809,4,3,12,nzap85,hokusai,h3reelgun,,,,hopsonar,23,1,974,2,3,7,pablo,hokusai,drivewiper,,,,sameride,22,2,694,9,3,9,kuma_shelter,bucketslosher,lact450,,,,tripletornado,14,0,467,0,6,4,squiclean_a,wakaba,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,175,eggsecutive_vp,70,eggsecutive_vp,70,74,3025,,,,209,89,2.35,0,,low,,23,25,33,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,high,,25,30,48,"{""sameride"":1}",,normal,,27,19,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,775,5,4,7,splatspinner,lact450,kuma_shelter,,,,hopsonar,17,1,1123,4,5,13,liter4k,bold,squiclean_a,,,,kanitank,18,5,413,4,3,8,kugelschreiber,nautilus47,kuma_shelter,,,,megaphone51,21,4,714,6,7,15,parashelter,kuma_shelter,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,81,3568,,,,230,98,2.35,0,,low,griller,23,28,50,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,28,51,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,25,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,889,3,6,12,dualsweeper,kuma_shelter,liter4k,,,,nicedama,12,0,1217,7,3,14,sshooter,kuma_shelter,furo,,,,tripletornado,23,7,774,1,8,11,splatcharger,hotblaster,explosher,,,,kanitank,23,0,688,7,1,8,kuma_shelter,h3reelgun,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,171,eggsecutive_vp,70,eggsecutive_vp,50,0,156,,,,0,0,2.35,0,,high,rush,23,0,0,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,57,0,0,0,bold,,,,,,jetpack,0,0,24,0,0,0,bold,,,,,,kanitank,0,0,39,0,0,0,screwslosher,,,,,,nicedama,0,0,36,0,0,0,h3reelgun,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,171,eggsecutive_vp,50,eggsecutive_vp,40,45,2062,,,,126,55,2.30,0,,normal,,23,26,36,"{""jetpack"":1,""sameride"":1}",,low,,24,19,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,4,500,1,5,5,lact450,parashelter,,,,,sameride,11,0,470,6,3,7,barrelspinner,kuma_shelter,,,,,tripletornado,11,3,636,1,3,7,kuma_shelter,kugelschreiber,,,,,jetpack,12,1,456,4,1,7,nzap85,kuma_shelter,,,,,"{""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,173,eggsecutive_vp,40,eggsecutive_vp,40,92,4663,,,,264,115,2.30,0,,normal,rush,23,29,42,"{""kanitank"":1,""nicedama"":1}",,low,,25,41,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,22,57,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,1253,1,3,13,variableroller,longblaster,tristringer,,,,kanitank,14,1,978,3,1,10,sputtery,52gal,soytuber,,,,hopsonar,30,3,965,3,4,11,quadhopper_black,kuma_shelter,promodeler_mg,,,,tripletornado,27,1,1467,3,2,17,splatspinner,longblaster,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,40,eggsecutive_vp,60,77,4661,0,3,4,335,100,2.35,100,,normal,,22,23,45,"{""nicedama"":1,""sameride"":1}",,normal,,23,26,45,"{""nicedama"":1,""sameride"":1}",,low,,25,28,51,,,,,,,,,,,,,,,,,low,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,17,6,1277,5,4,14,drivewiper,squiclean_a,spygadget,,,campingshelter,nicedama,16,0,1160,5,5,22,rpen_5h,bottlegeyser,spygadget,,,dynamo,jetpack,23,4,1398,9,6,11,kuma_shelter,promodeler_mg,sharp,,,quadhopper_black,megaphone51,21,2,826,2,6,12,screwslosher,kuma_shelter,nautilus47,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,267,eggsecutive_vp,60,eggsecutive_vp,80,96,4983,,,,332,120,2.35,50,,normal,,28,31,66,"{""hopsonar"":1}",,high,rush,30,32,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,33,78,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,1384,0,1,16,spaceshooter,kugelschreiber,parashelter,,,,jetpack,15,0,1242,3,4,15,rpen_5h,maneuver,longblaster,,,,hopsonar,32,1,1076,1,1,16,kuma_shelter,bamboo14mk1,sharp,,,,nicedama,28,0,1281,6,4,17,kuma_shelter,quadhopper_black,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,272,eggsecutive_vp,80,eggsecutive_vp,60,27,1010,,,,75,32,2.35,0,,normal,,28,27,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,193,2,3,4,nzap85,,,,,,hopsonar,4,0,197,2,1,6,liter4k,,,,,,jetpack,7,0,184,1,2,3,splatroller,,,,,,tripletornado,11,0,436,3,2,10,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,262,eggsecutive_vp,60,eggsecutive_vp,50,55,2484,,,,157,67,2.35,0,,normal,,27,33,69,"{""hopsonar"":1}",,normal,,29,22,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,655,2,1,10,promodeler_mg,sputtery,,,,,hopsonar,11,2,834,4,1,11,quadhopper_black,kuma_shelter,,,,,sameride,13,2,550,0,3,11,bucketslosher,kelvin525,,,,,kanitank,18,1,445,1,2,9,sshooter,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,263,eggsecutive_vp,50,eggsecutive_vp,30,23,839,,,,62,27,2.30,0,,normal,,27,23,51,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,2,154,0,1,4,52gal,,,,,,sameride,8,0,245,1,1,4,bamboo14mk1,,,,,,megaphone51,4,0,253,0,0,7,nautilus47,,,,,,tripletornado,5,0,187,2,1,2,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,254,eggsecutive_vp,30,eggsecutive_vp,20,54,2384,,,,149,65,2.30,0,,normal,,27,28,60,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,griller,29,26,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,637,3,3,5,bamboo14mk1,quadhopper_black,,,,,kanitank,12,3,431,0,5,2,campingshelter,longblaster,,,,,hopsonar,17,1,662,3,2,7,bold,dynamo,,,,,tripletornado,16,2,654,4,0,17,hydra,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"