# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,78,2684,,,,263,91,2.35,50,,high,,22,26,36,"{""megaphone51"":1,""tripletornado"":1}",,low,,24,26,39,,,low,,26,26,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,808,2,1,19,nzap85,jetsweeper,drivewiper,,,,jetpack,19,0,516,4,7,9,pablo,drivewiper,nzap85,,,,tripletornado,24,1,670,3,3,5,jetsweeper,nzap85,pablo,,,,megaphone51,20,0,690,6,4,9,drivewiper,pablo,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,87,2502,,,,232,99,2.35,0,,normal,,23,28,39,"{""hopsonar"":1}",,high,mothership,24,39,49,"{""megaphone51"":1}",,normal,,26,20,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,13,852,1,2,8,nzap85,drivewiper,pablo,,,,sameride,15,0,613,0,5,5,drivewiper,jetsweeper,nzap85,,,,hopsonar,36,0,507,4,0,6,jetsweeper,pablo,drivewiper,,,,megaphone51,24,4,530,5,3,6,pablo,nzap85,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,111,,,profreshional_1,50,36,1215,,,,84,42,2.00,0,,low,,17,24,27,,,normal,,18,12,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,341,2,2,6,jetsweeper,nzap85,,,,,jetpack,10,2,344,0,3,6,pablo,drivewiper,,,,,hopsonar,12,0,315,2,1,2,drivewiper,pablo,,,,,tripletornado,5,3,215,3,1,4,nzap85,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,101,3126,,,,322,116,2.35,50,,normal,,23,36,45,,,low,,25,29,51,"{""hopsonar"":2,""kanitank"":1}",,normal,,27,36,57,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,694,2,1,16,jetsweeper,pablo,nzap85,,,,hopsonar,28,2,947,4,0,13,nzap85,drivewiper,jetsweeper,,,,kanitank,39,1,717,3,4,14,drivewiper,jetsweeper,pablo,,,,tripletornado,18,4,768,1,5,8,pablo,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,176,eggsecutive_vp,80,eggsecutive_vp,80,85,2804,,,,232,99,2.35,0,,low,,23,27,45,"{""sameride"":1}",,normal,,25,27,48,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,high,,27,31,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,687,2,0,13,jetsweeper,nzap85,pablo,,,,sameride,47,0,568,3,5,4,nzap85,jetsweeper,drivewiper,,,,megaphone51,14,1,734,4,2,9,drivewiper,pablo,jetsweeper,,,,nicedama,14,6,815,2,4,11,pablo,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,175,eggsecutive_vp,80,eggsecutive_vp,70,54,1548,,,,143,61,2.35,0,,normal,,23,32,39,,,normal,,25,22,30,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,378,1,1,9,nzap85,jetsweeper,,,,,tripletornado,14,0,440,2,4,9,jetsweeper,nzap85,,,,,kanitank,16,0,504,1,2,4,pablo,drivewiper,,,,,jetpack,15,4,226,5,2,6,drivewiper,pablo,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,,,177,eggsecutive_vp,70,eggsecutive_vp,90,90,2511,,,,289,102,2.35,50,,normal,,23,28,36,,,normal,,25,34,54,"{""megaphone51"":2,""nicedama"":1}",,normal,,27,28,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,538,1,1,9,pablo,drivewiper,nzap85,,,,megaphone51,23,5,766,0,4,11,drivewiper,pablo,jetsweeper,,,,kanitank,28,0,502,1,1,13,nzap85,jetsweeper,drivewiper,,,,nicedama,29,1,705,4,0,15,jetsweeper,nzap85,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,109,profreshional_1,40,profreshional_1,30,38,980,,,,84,42,2.00,0,,normal,,16,18,21,"{""tripletornado"":1}",,normal,,17,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,280,1,0,6,bamboo14mk1,bold,,,,,tripletornado,6,1,179,1,1,5,bold,kelvin525,,,,,jetpack,12,0,344,0,2,1,kelvin525,variableroller,,,,,megaphone51,10,2,177,1,0,4,variableroller,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,109,profreshional_1,30,profreshional_1,10,14,348,,,,30,15,2.00,0,,normal,,16,14,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,84,2,1,0,bamboo14mk1,,,,,,kanitank,5,0,106,0,1,2,bold,,,,,,nicedama,6,0,76,3,2,2,kelvin525,,,,,,hopsonar,1,0,82,2,3,0,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,90,profreshional_1,10,profreshional_1,30,50,2694,,,,176,63,2.00,50,,low,cohock_charge,14,17,24,,,normal,,11,21,24,,,normal,,12,12,18,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,341,1,4,5,variableroller,bold,kelvin525,,,,sameride,8,0,767,0,0,0,bamboo14mk1,kelvin525,,,,,hopsonar,25,3,565,4,1,8,bold,variableroller,bamboo14mk1,,,,kanitank,6,1,1021,2,2,3,kelvin525,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,117,profreshional_1,30,profreshional_1,20,46,1808,,,,110,55,2.00,0,,high,,17,29,36,,,normal,,18,17,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,543,2,0,6,variableroller,bold,,,,,kanitank,13,1,434,1,1,7,kelvin525,bamboo14mk1,,,,,megaphone51,9,1,341,4,2,11,bamboo14mk1,kelvin525,,,,,sameride,9,7,490,0,4,4,bold,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,4,,,113,profreshional_1,20,profreshional_1,10,33,2434,,,,90,45,2.00,0,,high,rush,17,17,30,"{""tripletornado"":2}",,normal,goldie_seeking,18,16,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,612,4,0,1,bold,variableroller,,,,,tripletornado,7,0,441,1,2,0,kelvin525,bamboo14mk1,,,,,sameride,7,0,260,0,2,2,bamboo14mk1,kelvin525,,,,,megaphone51,11,0,1121,1,2,7,variableroller,bold,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,117,profreshional_1,10,profreshional_1,30,87,5022,0,1,6,324,112,2.00,100,,low,cohock_charge,17,27,36,,,low,,18,31,42,"{""jetpack"":1}",,low,fog,20,29,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,12,0,1341,3,3,12,bamboo14mk1,variableroller,kelvin525,,,bold,megaphone51,33,1,946,2,4,17,variableroller,kelvin525,bold,,,bamboo14mk1,jetpack,15,1,1732,2,4,15,kelvin525,bold,bamboo14mk1,,,variableroller,sameride,27,6,1003,6,2,11,bold,bamboo14mk1,variableroller,,,kelvin525,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,122,profreshional_1,30,profreshional_1,50,72,2761,,,,220,85,2.00,50,,high,,18,23,33,"{""kanitank"":1,""sameride"":1}",,normal,mothership,19,21,38,"{""hopsonar"":2}",,high,mudmouth_eruption,21,28,29,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,575,1,0,3,bamboo14mk1,variableroller,kelvin525,,,,kanitank,11,3,982,1,1,5,bold,bamboo14mk1,variableroller,,,,sameride,23,0,708,2,1,3,variableroller,kelvin525,bold,,,,hopsonar,25,5,496,0,2,4,kelvin525,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,126,profreshional_1,50,profreshional_1,30,4,387,,,,10,5,2.00,0,,normal,,18,4,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,103,2,1,1,variableroller,,,,,,kanitank,2,0,134,1,1,2,bold,,,,,,megaphone51,0,0,50,2,2,0,kelvin525,,,,,,sameride,1,0,100,0,1,1,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,121,profreshional_1,30,profreshional_1,20,34,1251,,,,80,40,2.00,0,,normal,,18,22,30,,,high,griller,19,12,20,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,286,3,1,2,bold,variableroller,,,,,jetpack,16,0,362,1,1,4,variableroller,bold,,,,,megaphone51,10,4,283,1,1,5,bamboo14mk1,kelvin525,,,,,sameride,4,2,320,0,2,3,kelvin525,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,75,2616,,,,202,88,2.30,0,,normal,,22,22,45,,,normal,,24,31,45,,,normal,,26,22,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,955,1,1,23,liter4k,jimuwiper,hotblaster,,,,kanitank,18,3,596,1,3,8,bucketslosher,hotblaster,liter4k,,,,nicedama,16,4,647,3,1,6,hotblaster,bucketslosher,jimuwiper,,,,megaphone51,25,0,418,1,1,10,jimuwiper,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,,,eggsecutive_vp,60,132,3371,,,,397,148,2.35,50,,low,giant_tornado,22,40,72,,,normal,,24,37,57,,,low,,26,55,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,8,953,1,0,8,prime,sputtery,hydra,,,,megaphone51,33,16,746,0,0,11,hydra,carbon,sputtery,,,,tripletornado,36,10,682,0,0,12,carbon,hydra,prime,,,,nicedama,31,12,990,0,1,12,sputtery,prime,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,110,3434,,,,348,127,2.35,50,,normal,,23,36,48,,,normal,mothership,24,33,43,"{""jetpack"":2,""tripletornado"":1}",,normal,griller,26,41,60,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,633,0,2,2,carbon,sputtery,prime,,,,jetpack,19,4,901,0,2,6,sputtery,hydra,carbon,,,,tripletornado,25,0,1269,7,0,11,prime,carbon,hydra,,,,megaphone51,36,3,631,0,3,10,hydra,prime,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,80,eggsecutive_vp,100,105,3116,,,,338,120,2.40,50,,normal,,23,32,45,,,normal,,24,38,51,"{""sameride"":1}",,low,,26,35,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,1,739,3,2,13,sputtery,prime,carbon,,,,sameride,18,1,793,3,3,17,carbon,hydra,prime,,,,jetpack,24,3,779,3,2,10,prime,sputtery,hydra,,,,megaphone51,26,1,805,1,3,13,hydra,carbon,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,175,eggsecutive_vp,100,eggsecutive_vp,100,89,3383,,,,252,105,2.40,0,,normal,,23,29,51,,,normal,,25,34,54,"{""tripletornado"":1}",,high,,27,26,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,897,1,0,11,carbon,hydra,prime,,,,tripletornado,25,0,873,2,3,17,prime,sputtery,hydra,,,,megaphone51,18,0,903,2,2,12,sputtery,prime,carbon,,,,sameride,28,1,710,2,2,13,hydra,carbon,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,127,profreshional_1,40,profreshional_1,60,82,2666,,,,244,95,2.05,50,,high,,18,27,39,,,normal,fog,19,30,36,,,normal,,21,25,45,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,524,2,1,9,splatcharger,l3reelgun,nova,,,,megaphone51,21,0,707,3,0,11,bottlegeyser,nova,splatcharger,,,,tripletornado,22,3,723,1,2,5,l3reelgun,splatcharger,bottlegeyser,,,,hopsonar,23,1,712,1,4,14,nova,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,130,profreshional_1,60,profreshional_1,80,72,2677,,,,224,85,2.05,50,,normal,,19,23,30,,,normal,,20,24,30,"{""kanitank"":1,""megaphone51"":1}",,high,,22,25,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,620,3,5,12,splatcharger,bottlegeyser,l3reelgun,,,,megaphone51,14,6,622,6,4,5,nova,splatcharger,bottlegeyser,,,,sameride,18,1,563,7,2,10,l3reelgun,nova,splatcharger,,,,kanitank,23,0,872,1,6,9,bottlegeyser,l3reelgun,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"