# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,84,,,profreshional_0,10,42,1693,,,,95,50,1.90,0,,normal,,13,19,21,,,normal,,14,14,21,,,high,griller,16,9,20,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,7,475,2,2,8,bold,kugelschreiber,wideroller,,,,nicedama,7,1,346,3,3,0,wideroller,soytuber,kugelschreiber,,,,sameride,19,1,455,3,3,6,soytuber,wideroller,bold,,,,kanitank,10,3,417,2,2,7,kugelschreiber,bold,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,90,profreshional_0,40,profreshional_0,60,71,2238,,,,209,82,1.95,50,,low,,14,18,24,,,high,,15,33,36,,,normal,,17,20,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,609,5,3,12,kuma_blaster,lact450,variableroller,,,,tripletornado,18,2,531,3,4,5,campingshelter,kuma_blaster,bold,,,,kanitank,26,0,552,5,6,7,bucketslosher,nova,rapid,,,,jetpack,11,0,546,5,5,2,nautilus47,parashelter,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,88,profreshional_0,60,profreshional_0,50,37,1257,,,,83,43,1.95,0,,low,,14,20,27,"{""nicedama"":1}",,normal,griller,15,17,20,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,215,2,0,4,furo,hissen,,,,,sameride,11,1,576,2,0,5,kuma_blaster,kuma_blaster,,,,,nicedama,9,3,317,1,2,3,splatroller,kuma_blaster,,,,,tripletornado,7,0,149,0,3,1,kugelschreiber,maneuver,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,86,profreshional_0,50,profreshional_0,70,73,3950,0,1,5,279,92,1.95,50,,normal,,13,26,27,,,low,,14,18,27,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,16,29,33,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,12,2,835,7,2,9,spygadget,liter4k,sharp,,,kuma_blaster,tripletornado,19,2,1069,2,9,7,rapid,clashblaster,kuma_blaster,,,bamboo14mk1,kanitank,20,5,1087,8,5,13,kuma_blaster,variableroller,kuma_blaster,,,spygadget,jetpack,22,2,959,4,5,4,96gal,kuma_blaster,sputtery,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,94,profreshional_0,70,profreshional_0,50,11,472,,,,25,13,1.95,0,,normal,,15,11,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,136,1,1,1,sshooter,,,,,,kanitank,3,1,146,1,1,2,soytuber,,,,,,jetpack,1,0,130,0,1,2,nautilus47,,,,,,megaphone51,5,1,60,1,0,1,sharp,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,91,profreshional_0,50,profreshional_0,30,13,533,,,,28,15,1.90,0,,normal,,14,13,24,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,65,1,2,3,soytuber,,,,,,jetpack,9,0,206,4,1,3,maneuver,,,,,,hopsonar,3,0,218,3,2,2,dynamo,,,,,,kanitank,1,0,44,0,3,0,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,82,profreshional_0,30,profreshional_0,30,49,2265,,,,114,60,1.90,0,,low,mothership,13,14,26,"{""kanitank"":1,""nicedama"":1}",,low,,14,23,33,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,low,,16,12,30,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,646,2,2,7,dynamo,quadhopper_black,kuma_blaster,,,,megaphone51,13,1,408,4,3,5,prime,jetsweeper,splatspinner,,,,nicedama,18,0,690,2,4,5,kuma_blaster,splatroller,hissen,,,,kanitank,12,3,521,4,3,3,soytuber,quadhopper_black,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,87,profreshional_0,30,profreshional_0,30,50,2027,,,,114,60,1.90,0,,low,,14,20,27,,,normal,,15,15,21,,,high,griller,17,15,30,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,595,1,4,6,barrelspinner,kuma_blaster,96gal,,,,jetpack,14,1,598,6,2,8,wakaba,kuma_blaster,wideroller,,,,nicedama,11,2,385,3,2,4,splatcharger,bold,parashelter,,,,sameride,12,1,449,2,4,4,hokusai,bamboo14mk1,prime,,,,"{""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,81,profreshional_0,30,profreshional_0,50,60,2956,0,1,2,244,74,1.95,50,,normal,,13,20,24,,,normal,,14,22,27,,,high,griller,16,18,30,,,,,,,,,,,,,,,,,high,,,,0,"{""kanitank"":1}",sameride,10,3,614,6,2,10,kuma_blaster,hydra,96gal,,,drivewiper,kanitank,14,0,782,1,6,3,parashelter,sshooter,kuma_blaster,,,clashblaster,jetpack,16,1,806,5,3,6,kuma_blaster,explosher,hissen,,,kuma_blaster,tripletornado,20,3,754,4,5,7,kuma_blaster,hissen,dualsweeper,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,85,profreshional_0,50,profreshional_0,70,74,2746,,,,219,87,1.95,50,,low,,13,18,24,,,high,,14,32,33,,,low,,16,24,33,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,553,2,2,8,bamboo14mk1,splatroller,kuma_blaster,,,,tripletornado,18,7,747,4,0,7,wakaba,kuma_blaster,wakaba,,,,sameride,16,0,683,2,2,8,tristringer,prime,maneuver,,,,kanitank,22,1,763,1,5,7,wideroller,kuma_blaster,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,91,profreshional_0,70,profreshional_0,90,69,2638,,,,209,82,1.95,50,,normal,,14,22,24,"{""megaphone51"":1}",,low,,15,24,30,"{""jetpack"":2}",,high,,17,23,33,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,753,3,1,11,wakaba,kugelschreiber,carbon,,,,jetpack,14,3,345,0,0,6,hotblaster,campingshelter,splatspinner,,,,nicedama,12,0,850,0,2,7,rpen_5h,kuma_blaster,maneuver,,,,megaphone51,34,0,690,1,1,8,sshooter,hokusai,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,104,profreshional_0,90,profreshional_0,70,12,443,,,,27,14,1.95,0,,low,,16,12,27,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,87,1,2,1,wakaba,,,,,,jetpack,0,0,58,0,3,1,campingshelter,,,,,,tripletornado,1,0,108,5,0,3,splatcharger,,,,,,kanitank,6,1,190,0,1,4,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,93,profreshional_0,70,profreshional_0,90,66,2422,,,,202,78,1.95,50,,low,,15,16,18,,,normal,,16,30,33,,,low,,18,20,39,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,9,473,4,1,6,spygadget,nova,quadhopper_black,,,,kanitank,17,14,776,2,2,13,promodeler_mg,rpen_5h,kuma_blaster,,,,megaphone51,17,8,796,3,3,11,prime,parashelter,kuma_blaster,,,,tripletornado,21,0,377,0,3,2,bottlegeyser,jetsweeper,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,96,profreshional_0,90,profreshional_1,40,80,3958,0,0,8,298,99,2.00,50,,normal,,15,25,30,,,high,,16,33,33,,,low,,18,22,27,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,10,844,3,3,10,clashblaster,clashblaster,kuma_blaster,,,kuma_blaster,jetpack,24,1,844,2,1,3,kuma_blaster,hokusai,nautilus47,,,kuma_blaster,tripletornado,18,5,1121,1,2,12,spygadget,h3reelgun,hotblaster,,,barrelspinner,kanitank,22,5,1149,2,2,15,jetsweeper,kuma_blaster,kuma_blaster,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,101,profreshional_1,40,profreshional_1,60,78,3061,,,,240,93,2.05,50,,high,,16,33,33,,,low,,17,23,33,,,low,,19,22,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,5,817,1,4,11,kuma_blaster,kuma_blaster,promodeler_mg,,,,tripletornado,22,0,861,2,0,2,kuma_blaster,bold,kuma_blaster,,,,jetpack,23,1,459,1,2,10,kuma_blaster,quadhopper_black,bamboo14mk1,,,,kanitank,16,3,924,4,2,11,prime,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,107,profreshional_1,60,profreshional_1,50,40,1410,,,,94,47,2.00,0,,normal,,16,25,33,,,low,griller,17,15,20,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,266,3,0,4,squiclean_a,lact450,,,,,sameride,12,0,205,2,2,1,nzap85,jimuwiper,,,,,tripletornado,12,1,288,1,1,5,parashelter,sharp,,,,,megaphone51,10,0,651,0,3,6,kuma_blaster,bucketslosher,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,110,profreshional_1,50,profreshional_1,70,77,2491,,,,232,89,2.05,50,,high,,17,27,30,"{""kanitank"":1}",,normal,fog,18,24,40,,,normal,mothership,20,26,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,451,2,1,9,52gal,squiclean_a,bold,,,,sameride,22,3,399,1,4,2,nzap85,prime,splatcharger,,,,nicedama,23,0,733,3,2,7,kuma_blaster,sshooter,kuma_blaster,,,,kanitank,8,3,908,2,1,3,l3reelgun,kuma_blaster,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,121,profreshional_1,70,profreshional_1,70,74,2587,,,,176,86,2.05,0,,high,,18,32,33,,,normal,,19,26,36,"{""megaphone51"":1,""nicedama"":1}",,low,,21,16,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,3,1077,2,3,12,kuma_blaster,kuma_blaster,hissen,,,,megaphone51,16,7,480,2,5,9,quadhopper_black,clashblaster,dualsweeper,,,,tripletornado,16,3,333,2,7,4,lact450,soytuber,hydra,,,,nicedama,24,1,697,10,1,11,jetsweeper,kuma_blaster,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,113,profreshional_1,70,profreshional_1,90,65,3307,0,1,7,266,81,2.05,50,,normal,fog,17,25,44,,,normal,,18,19,24,"{""jetpack"":1}",,low,,20,21,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,14,4,884,6,6,10,jimuwiper,kuma_blaster,bottlegeyser,,,barrelspinner,nicedama,9,1,758,1,6,7,hissen,liter4k,hissen,,,hydra,hopsonar,14,1,815,10,4,12,splatcharger,rapid,kuma_blaster,,,squiclean_a,kanitank,28,0,850,5,6,15,kelvin525,52gal,variableroller,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,112,profreshional_1,90,profreshional_2,40,94,2832,,,,276,108,2.10,50,,normal,,17,25,33,,,high,,18,33,36,"{""jetpack"":1}",,normal,,20,36,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,5,593,3,3,6,bucketslosher,soytuber,kuma_blaster,,,,hopsonar,24,3,645,4,2,9,bold,pablo,kuma_blaster,,,,jetpack,26,2,689,0,3,7,wakaba,lact450,clashblaster,,,,kanitank,29,1,905,6,5,15,pablo,kuma_blaster,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,120,profreshional_2,40,profreshional_2,40,56,2415,,,,142,68,2.10,0,,normal,,18,22,27,,,low,,19,20,30,,,low,,21,14,33,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,573,2,2,8,carbon,kuma_blaster,furo,,,,megaphone51,8,3,406,2,4,5,jimuwiper,wakaba,nautilus47,,,,jetpack,15,0,879,2,3,10,spygadget,kuma_blaster,rapid,,,,nicedama,14,3,557,6,3,9,splatspinner,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,126,profreshional_2,40,profreshional_2,30,45,1532,,,,109,52,2.10,0,,low,fog,18,30,39,,,normal,,19,15,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,295,1,1,5,prime,wakaba,,,,,hopsonar,11,0,268,0,0,7,jimuwiper,splatcharger,,,,,jetpack,14,2,639,1,1,8,kuma_blaster,prime,,,,,megaphone51,7,0,330,0,0,5,kuma_blaster,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"