# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,95,2588,,,,301,107,2.35,50,,normal,mudmouth_eruption,22,26,29,,,normal,,24,30,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,39,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,617,4,5,5,bold,bucketslosher,splatcharger,,,,sameride,27,4,707,3,3,9,splatcharger,bold,sblast92,,,,hopsonar,29,10,564,6,3,8,bucketslosher,sblast92,bold,,,,tripletornado,17,11,700,2,4,15,sblast92,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,90,2897,,,,294,104,2.35,50,,normal,mudmouth_eruption,23,26,29,,,normal,,24,38,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,26,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,10,850,3,5,12,bucketslosher,bold,splatcharger,,,,tripletornado,31,2,531,3,2,13,sblast92,bucketslosher,bold,,,,hopsonar,22,4,789,5,2,12,splatcharger,sblast92,bucketslosher,,,,jetpack,19,2,727,2,4,4,bold,splatcharger,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,2,,,174,eggsecutive_vp,80,eggsecutive_vp,60,19,805,,,,54,23,2.35,0,,normal,,23,19,39,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,192,0,2,4,bold,,,,,,jetpack,5,0,231,3,1,3,sblast92,,,,,,sameride,6,0,170,1,1,2,splatcharger,,,,,,kanitank,1,6,212,1,1,4,bucketslosher,,,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,tatsu,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,97,4262,0,0,5,377,118,2.35,100,,normal,,23,31,39,"{""nicedama"":1,""tripletornado"":1}",,low,,24,34,57,,,high,,26,32,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,5,788,1,6,14,bold,bucketslosher,splatcharger,,,sblast92,megaphone51,22,3,1341,8,2,15,bucketslosher,sblast92,bold,,,splatcharger,tripletornado,22,0,1229,4,3,18,splatcharger,bold,sblast92,,,bucketslosher,kanitank,30,2,904,4,6,11,sblast92,splatcharger,bucketslosher,,,bold,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,174,eggsecutive_vp,80,eggsecutive_vp,70,54,2204,,,,152,65,2.35,0,,high,,23,30,42,"{""jetpack"":1,""tripletornado"":1}",,low,,25,24,42,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,441,4,5,2,sblast92,bucketslosher,,,,,nicedama,17,0,791,3,1,12,bucketslosher,bold,,,,,jetpack,13,0,603,4,1,12,bold,splatcharger,,,,,sameride,11,0,369,0,4,5,splatcharger,sblast92,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,70,eggsecutive_vp,90,108,2989,,,,336,122,2.35,50,,low,,23,23,42,"{""hopsonar"":1}",,high,,24,35,54,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,low,giant_tornado,26,50,72,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,11,835,1,4,8,bold,sblast92,bucketslosher,,,,tripletornado,21,30,769,1,1,12,sblast92,bold,splatcharger,,,,kanitank,15,24,829,5,2,4,splatcharger,bucketslosher,bold,,,,sameride,35,21,556,2,2,10,bucketslosher,splatcharger,sblast92,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,3066,,,,322,116,2.35,50,,normal,mothership,23,36,43,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,29,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,36,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,681,1,3,8,screwslosher,rpen_5h,variableroller,,,,nicedama,29,1,848,5,2,7,kuma_charger,kuma_charger,wideroller,,,,megaphone51,31,3,806,1,6,10,hotblaster,nova,kelvin525,,,,hopsonar,22,3,731,5,1,6,kugelschreiber,sputtery,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,16,696,,,,43,19,2.30,0,,low,,23,16,27,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,79,0,2,1,liter4k,,,,,,hopsonar,3,0,99,2,2,4,l3reelgun,,,,,,megaphone51,7,0,314,2,2,3,carbon,,,,,,tripletornado,5,1,204,4,2,2,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,1174,,,,55,24,2.30,0,,normal,,22,19,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,405,0,2,3,clashblaster,,,,,,sameride,8,1,307,3,2,3,lact450,,,,,,tripletornado,6,0,298,1,0,5,wideroller,,,,,,kanitank,1,0,164,1,1,4,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,158,eggsecutive_vp,20,eggsecutive_vp,20,81,3056,,,,220,96,2.30,0,,normal,,21,31,42,"{""megaphone51"":1}",,normal,,23,34,39,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,normal,,25,16,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,733,6,7,9,rapid_elite,dynamo,barrelspinner,,,,sameride,27,0,910,7,7,12,rapid_elite,campingshelter,squiclean_a,,,,jetpack,16,0,525,5,9,9,bamboo14mk1,spaceshooter,kuma_charger,,,,nicedama,18,2,888,8,3,9,hokusai,rapid_elite,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,162,eggsecutive_vp,20,eggsecutive_vp,20,85,2744,,,,225,98,2.30,0,,high,,22,34,45,"{""kanitank"":1,""nicedama"":1}",,high,,23,30,45,"{""megaphone51"":1,""nicedama"":1}",,low,,25,21,33,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,683,0,5,5,spaceshooter,kugelschreiber,hydra,,,,kanitank,15,2,558,5,2,5,pablo,splatspinner,wideroller,,,,nicedama,30,3,700,6,1,19,hissen,soytuber,dualsweeper,,,,megaphone51,17,7,803,0,3,13,52gal,splatspinner,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,157,eggsecutive_vp,20,eggsecutive_vp,20,83,2703,,,,220,96,2.30,0,,normal,,21,27,39,"{""nicedama"":1}",,normal,,23,30,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,25,26,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,774,3,4,11,hokusai,h3reelgun,kuma_charger,,,,sameride,19,3,679,3,4,8,nova,kuma_charger,kuma_charger,,,,nicedama,22,3,564,7,1,15,kuma_charger,kuma_charger,carbon,,,,jetpack,20,1,686,2,6,9,sblast92,lact450,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,231,,,eggsecutive_vp,360,121,4259,,,,426,142,2.65,50,,high,,26,41,63,,,normal,,28,34,54,,,high,,31,46,78,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,0,1319,1,3,21,jimuwiper,bottlegeyser,variableroller,,,,sameride,26,3,1102,1,3,13,variableroller,splatroller,bottlegeyser,,,,hopsonar,34,1,1037,5,0,16,bottlegeyser,jimuwiper,kuma_shelter,,,,tripletornado,20,3,801,2,3,17,nautilus47,variableroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,234,eggsecutive_vp,360,eggsecutive_vp,350,61,1634,,,,182,69,2.65,0,,normal,,27,32,60,"{""sameride"":1}",,normal,,29,29,45,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,577,2,1,14,jimuwiper,bottlegeyser,,,,,tripletornado,8,9,340,2,4,6,clashblaster,variableroller,,,,,kanitank,28,1,325,1,1,8,bottlegeyser,jimuwiper,,,,,sameride,11,1,392,1,0,9,variableroller,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,223,eggsecutive_vp,350,eggsecutive_vp,340,52,2305,,,,163,63,2.60,0,,normal,,26,32,57,"{""hopsonar"":1,""jetpack"":1}",,high,,28,20,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,813,4,2,12,jimuwiper,variableroller,,,,,nicedama,14,0,308,0,2,8,bottlegeyser,prime,,,,,jetpack,14,0,481,5,3,7,variableroller,bottlegeyser,,,,,kanitank,9,1,703,0,2,14,kuma_shelter,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,223,eggsecutive_vp,340,eggsecutive_vp,360,115,4698,0,2,8,465,138,2.65,100,,high,,26,44,63,,,low,giant_tornado,28,40,40,,,normal,griller,30,31,35,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,20,22,1369,5,1,15,bottlegeyser,kuma_shelter,variableroller,,,jimuwiper,nicedama,45,4,1125,2,3,8,furo,jimuwiper,bottlegeyser,,,variableroller,megaphone51,21,26,1274,2,2,9,jimuwiper,variableroller,splatcharger,,,bottlegeyser,jetpack,29,18,930,0,3,9,variableroller,bottlegeyser,jimuwiper,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,231,eggsecutive_vp,360,eggsecutive_vp,380,111,3100,,,,383,126,2.65,50,,normal,,26,31,63,,,low,,28,35,66,"{""hopsonar"":1}",,normal,,31,45,78,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1008,1,1,17,bottlegeyser,jimuwiper,variableroller,,,,nicedama,27,2,719,0,3,22,variableroller,squiclean_a,jimuwiper,,,,sameride,23,12,733,2,1,21,jimuwiper,bottlegeyser,kuma_shelter,,,,jetpack,34,4,640,2,0,8,sputtery,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,239,eggsecutive_vp,380,eggsecutive_vp,400,133,3958,,,,460,152,2.70,50,,normal,,27,40,66,,,low,,29,40,66,,,high,,31,53,81,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,1031,1,1,17,variableroller,fincent,bottlegeyser,,,,nicedama,24,5,958,1,0,26,bottlegeyser,jimuwiper,splatcharger,,,,kanitank,28,2,835,0,1,12,splatroller,variableroller,jimuwiper,,,,sameride,47,0,1134,0,0,20,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,238,eggsecutive_vp,400,eggsecutive_vp,420,114,3896,,,,409,133,2.70,50,,low,,27,44,60,,,high,,29,36,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,high,,31,34,72,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,1274,0,2,21,bottlegeyser,jimuwiper,variableroller,,,,nicedama,35,1,686,5,2,17,bamboo14mk1,variableroller,bottlegeyser,,,,megaphone51,26,2,959,0,3,18,variableroller,parashelter,jimuwiper,,,,jetpack,27,2,977,3,1,15,jimuwiper,bottlegeyser,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,241,eggsecutive_vp,420,eggsecutive_vp,420,113,3158,,,,345,128,2.70,0,,low,fog,27,38,63,"{""nicedama"":1}",,high,mothership,29,46,67,,,normal,,31,29,75,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,1002,1,2,12,variableroller,bottlegeyser,kuma_shelter,,,,hopsonar,19,4,817,0,1,11,bottlegeyser,drivewiper,jimuwiper,,,,nicedama,34,0,532,1,0,9,jimuwiper,variableroller,bottlegeyser,,,,sameride,30,4,807,1,0,12,kuma_shelter,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,tatsu,TRUE,243,eggsecutive_vp,420,eggsecutive_vp,440,140,4847,0,1,12,542,164,2.70,100,,high,,27,46,69,,,high,mothership,29,51,72,,,low,,31,43,75,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,35,0,1549,0,0,16,bottlegeyser,jimuwiper,drivewiper,,,variableroller,kanitank,30,5,920,0,2,18,hydra,variableroller,jimuwiper,,,bottlegeyser,megaphone51,30,3,1461,2,0,13,jimuwiper,bottlegeyser,variableroller,,,jetsweeper,jetpack,49,2,917,1,1,13,variableroller,hokusai,bottlegeyser,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"