# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,89,,,profreshional_0,50,65,1988,,,,144,74,1.95,0,,normal,,14,17,21,,,normal,,15,24,27,"{""hopsonar"":1,""nicedama"":1}",,high,,17,24,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,618,2,4,4,lact450,sshooter,liter4k,,,,sameride,18,7,442,4,4,8,sshooter,jimuwiper,lact450,,,,megaphone51,26,0,350,2,4,7,jimuwiper,liter4k,sshooter,,,,hopsonar,12,0,578,6,2,7,liter4k,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,89,profreshional_0,50,profreshional_0,70,62,1825,,,,188,71,1.95,50,,normal,,14,21,27,,,low,,15,20,27,"{""kanitank"":1}",,normal,,17,21,24,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,566,0,4,6,jimuwiper,lact450,liter4k,,,,kanitank,15,1,552,3,3,10,lact450,jimuwiper,sshooter,,,,tripletornado,9,1,451,3,2,3,sshooter,liter4k,jimuwiper,,,,nicedama,29,2,256,5,2,10,liter4k,sshooter,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,93,profreshional_0,70,profreshional_0,60,40,1452,,,,91,47,1.95,0,,low,,15,27,30,,,normal,griller,16,13,15,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,536,1,3,2,sshooter,lact450,,,,,sameride,9,0,371,0,2,5,lact450,liter4k,,,,,hopsonar,16,1,270,4,1,3,liter4k,jimuwiper,,,,,tripletornado,7,2,275,1,0,3,jimuwiper,sshooter,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,91,profreshional_0,60,profreshional_0,60,70,1936,,,,154,79,1.95,0,,high,mothership,14,32,36,"{""nicedama"":1}",,normal,,15,27,33,"{""kanitank"":1,""nicedama"":1}",,normal,,17,11,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,4,731,1,3,4,lact450,sshooter,jimuwiper,,,,kanitank,15,7,613,2,1,7,sshooter,jimuwiper,liter4k,,,,hopsonar,10,1,285,3,3,1,liter4k,lact450,sshooter,,,,tripletornado,36,0,307,3,2,6,jimuwiper,liter4k,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,122,profreshional_0,35,profreshional_0,55,95,2071,,,,254,105,1.95,50,,normal,,18,31,33,,,normal,,19,28,33,,,low,giant_tornado,21,36,64,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,21,557,0,1,4,furo,prime,rapid_elite,,,,jetpack,36,3,568,1,0,5,prime,promodeler_mg,furo,,,,megaphone51,29,18,583,0,0,9,rapid_elite,furo,promodeler_mg,,,,kanitank,18,22,363,0,0,4,promodeler_mg,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,128,profreshional_0,55,profreshional_0,75,71,2473,,,,211,83,1.95,50,,normal,,18,25,36,,,normal,,20,23,30,,,normal,,22,23,36,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,6,839,2,3,2,prime,promodeler_mg,furo,,,,tripletornado,16,4,526,1,3,6,rapid_elite,furo,promodeler_mg,,,,sameride,21,2,438,3,3,7,promodeler_mg,rapid_elite,prime,,,,megaphone51,24,0,670,4,1,20,furo,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,88,profreshional_0,40,profreshional_0,40,68,3528,,,,161,85,1.90,0,,normal,,14,24,27,"{""tripletornado"":1}",,normal,rush,15,31,36,"{""jetpack"":2}",,low,,17,13,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,812,4,4,6,campingshelter,jimuwiper,quadhopper_black,,,,sameride,25,4,855,2,0,7,nova,spaceshooter,kuma_blaster,,,,tripletornado,11,0,807,0,4,9,kuma_blaster,kuma_blaster,splatroller,,,,hopsonar,22,1,1054,4,2,6,bottlegeyser,kuma_blaster,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,88,profreshional_0,40,profreshional_0,30,33,1286,,,,74,39,1.90,0,,low,,14,19,27,"{""megaphone51"":1}",,high,,15,14,21,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,2,501,1,3,5,h3reelgun,sshooter,,,,,tripletornado,13,1,260,7,3,6,sshooter,hissen,,,,,jetpack,5,0,339,2,4,1,spygadget,kugelschreiber,,,,,kanitank,11,0,186,3,3,4,dualsweeper,splatroller,,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,89,profreshional_0,30,profreshional_0,30,57,2102,,,,127,67,1.90,0,,normal,,14,25,27,"{""megaphone51"":1}",,low,,15,19,27,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,low,,17,13,18,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,5,858,2,1,8,l3reelgun,carbon,maneuver,,,,tripletornado,20,5,455,0,4,11,sshooter,bold,hotblaster,,,,jetpack,20,2,250,3,1,1,nova,kuma_blaster,splatcharger,,,,kanitank,11,5,539,2,1,7,kuma_blaster,rapid_elite,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,87,profreshional_0,30,profreshional_0,50,72,3948,0,2,7,277,91,1.95,50,,normal,,14,22,27,,,low,,15,18,30,,,normal,,17,32,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,10,6,1437,3,4,8,kuma_blaster,hissen,sharp,,,variableroller,nicedama,18,1,1075,4,1,12,squiclean_a,kuma_blaster,pablo,,,prime,kanitank,18,1,609,1,2,7,explosher,jetsweeper,liter4k,,,kuma_blaster,jetpack,26,0,827,3,4,11,quadhopper_black,sshooter,splatcharger,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,91,profreshional_0,50,profreshional_0,70,79,2609,,,,229,92,1.95,50,,low,,14,20,27,"{""kanitank"":1}",,normal,,15,26,33,"{""kanitank"":1}",,normal,mothership,17,33,45,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,7,676,1,1,3,hokusai,lact450,kuma_blaster,,,,sameride,20,3,725,1,1,6,kuma_blaster,promodeler_mg,hokusai,,,,jetpack,23,3,813,2,1,7,campingshelter,kuma_blaster,bold,,,,tripletornado,25,1,395,0,1,3,kuma_blaster,spygadget,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,96,profreshional_0,70,profreshional_0,70,40,2110,,,,97,50,1.95,0,,normal,,15,21,30,"{""megaphone51"":2}",,low,,12,12,15,"{""hopsonar"":2}",,low,,13,7,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,682,3,1,6,campingshelter,bamboo14mk1,spygadget,,,,hopsonar,14,1,994,5,3,9,kuma_blaster,sshooter,kuma_blaster,,,,kanitank,17,2,287,2,7,4,bamboo14mk1,explosher,quadhopper_black,,,,sameride,3,5,147,1,0,0,sharp,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,89,profreshional_0,70,profreshional_0,90,63,2486,,,,196,75,1.95,50,,normal,,14,14,18,"{""nicedama"":1}",,low,,15,22,33,"{""nicedama"":1}",,normal,,17,27,33,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,3,4,826,5,5,8,dynamo,l3reelgun,campingshelter,,,,sameride,19,1,428,2,4,5,carbon,furo,liter4k,,,,tripletornado,25,1,677,6,2,2,nautilus47,kugelschreiber,kuma_blaster,,,,megaphone51,16,3,555,4,6,10,bottlegeyser,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,98,profreshional_0,90,profreshional_1,40,74,2727,,,,224,87,2.00,50,,low,,15,26,30,"{""megaphone51"":1}",,low,fog,16,20,27,"{""megaphone51"":1}",,low,,18,28,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,2,8,1046,0,3,12,dualsweeper,soytuber,hydra,,,,tripletornado,16,8,351,0,0,5,bottlegeyser,variableroller,bamboo14mk1,,,,jetpack,33,5,837,4,0,11,kuma_blaster,kuma_blaster,kuma_blaster,,,,hopsonar,23,5,493,0,1,4,bottlegeyser,liter4k,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,104,profreshional_1,40,profreshional_1,30,38,1363,,,,88,44,2.00,0,,low,,16,26,30,"{""hopsonar"":2,""jetpack"":1}",,low,,17,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,6,474,5,4,1,tristringer,bottlegeyser,,,,,jetpack,15,2,329,5,2,6,jimuwiper,nova,,,,,sameride,6,3,344,1,4,3,dualsweeper,kuma_blaster,,,,,megaphone51,16,4,216,2,3,4,nautilus47,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,109,profreshional_1,30,profreshional_1,50,58,2201,,,,188,69,2.00,50,,high,,16,18,30,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,high,mothership,17,21,42,"{""kanitank"":1}",,normal,,19,19,27,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,667,5,2,5,jetsweeper,liter4k,tristringer,,,,sameride,20,2,581,6,5,2,wideroller,wideroller,dualsweeper,,,,jetpack,7,0,444,4,5,9,bottlegeyser,wakaba,squiclean_a,,,,megaphone51,29,1,509,2,5,5,bucketslosher,parashelter,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,113,profreshional_1,50,profreshional_1,50,64,2451,,,,152,76,2.00,0,,low,,17,20,36,"{""hopsonar"":2}",,high,,18,29,36,"{""nicedama"":1}",,normal,,20,15,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,1081,4,4,9,wideroller,clashblaster,kuma_blaster,,,,jetpack,23,3,396,7,4,10,jetsweeper,maneuver,kuma_blaster,,,,sameride,21,0,405,1,6,4,spaceshooter,kuma_blaster,kugelschreiber,,,,nicedama,12,2,569,5,3,14,rapid_elite,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,109,profreshional_1,50,profreshional_1,40,41,1535,,,,96,48,2.00,0,,normal,,16,25,33,,,normal,,18,16,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,10,570,0,3,7,kuma_blaster,drivewiper,,,,,kanitank,16,0,377,1,2,4,sshooter,kuma_blaster,,,,,jetpack,8,5,210,4,0,4,soytuber,hydra,,,,,tripletornado,12,3,378,0,0,6,soytuber,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,110,profreshional_1,40,profreshional_1,30,45,1601,,,,106,53,2.00,0,,normal,,17,23,30,"{""tripletornado"":1}",,high,,18,22,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,469,1,2,9,96gal,wideroller,,,,,sameride,18,0,358,3,0,5,h3reelgun,parashelter,,,,,megaphone51,6,0,452,0,2,5,kugelschreiber,kuma_blaster,,,,,kanitank,14,1,322,1,1,3,kuma_blaster,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,107,profreshional_1,30,profreshional_1,50,80,3348,0,1,7,292,96,2.00,50,,low,,16,23,27,,,low,,17,26,33,"{""jetpack"":2,""sameride"":1}",,normal,fog,19,31,44,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,6,1,1039,4,8,8,rpen_5h,dualsweeper,campingshelter,,,jimuwiper,sameride,32,1,866,11,3,11,jimuwiper,campingshelter,kuma_blaster,,,bucketslosher,kanitank,15,1,634,0,3,0,carbon,kuma_blaster,campingshelter,,,furo,megaphone51,27,0,809,5,6,10,soytuber,nzap85,spygadget,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,108,profreshional_1,50,profreshional_1,30,14,620,,,,34,17,2.00,0,,low,,16,14,24,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,301,0,2,1,bucketslosher,,,,,,hopsonar,3,0,57,3,0,1,screwslosher,,,,,,megaphone51,3,0,129,0,0,4,spygadget,,,,,,nicedama,4,1,133,0,1,3,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,107,profreshional_1,30,profreshional_1,30,50,2384,,,,122,61,2.00,0,,low,,16,17,24,,,normal,,17,25,39,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,19,8,15,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,7,3,788,6,6,8,kugelschreiber,kuma_blaster,jetsweeper,,,,hopsonar,9,0,426,2,4,3,kelvin525,barrelspinner,96gal,,,,megaphone51,22,0,630,3,3,6,52gal,parashelter,l3reelgun,,,,jetpack,12,0,540,4,2,8,nova,furo,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"