# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,,,141,,,profreshional_2,50,82,3718,,,,265,100,2.15,50,,low,cohock_charge,20,25,42,,,normal,,21,31,36,"{""hopsonar"":1}",,high,,23,26,45,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,650,4,5,7,prime,wideroller,bold,,,,jetpack,12,6,1580,2,0,23,wideroller,bold,rapid_elite,,,,kanitank,23,0,901,2,2,7,rapid_elite,prime,wideroller,,,,tripletornado,23,3,587,4,5,7,bold,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,80,2948,,,,188,94,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,39,51,,180,low,,26,20,45,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,892,5,4,9,parashelter,parashelter,parashelter,,,,kanitank,20,1,736,1,2,4,bucketslosher,bucketslosher,bucketslosher,,,,sameride,30,0,552,2,4,5,maneuver,maneuver,maneuver,,,,hopsonar,14,1,768,3,1,7,barrelspinner,barrelspinner,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,128,6303,,,,368,159,2.00,50,60,high,,10,20,21,,120,normal,mothership,18,25,33,,120,low,,20,27,42,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",120,low,cohock_charge,20,25,45,"{""sameride"":1}",120,normal,,20,31,42,,,,,,,,,tripletornado,33,3,1825,4,6,11,parashelter,parashelter,parashelter,parashelter,parashelter,,hopsonar,22,2,2254,6,3,13,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,45,1,817,4,5,17,maneuver,maneuver,maneuver,maneuver,maneuver,,kanitank,32,1,1407,3,3,8,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,111,6044,,,,282,141,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,25,34,,120,low,,20,24,36,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",120,low,cohock_charge,20,26,45,,120,normal,,20,15,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,tripletornado,24,1,1669,4,6,5,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,35,0,1784,0,2,11,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,hopsonar,23,0,1376,6,5,12,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,32,0,1215,6,3,21,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,149,profreshional_2,40,profreshional_2,60,80,2416,,,,247,92,2.15,50,,low,,20,29,42,,,normal,,22,27,30,,,normal,,24,24,33,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,3,764,5,1,9,splatroller,jetsweeper,sblast92,,,,sameride,21,1,439,0,4,7,jetsweeper,splatroller,lact450,,,,nicedama,36,7,726,4,0,10,sblast92,lact450,jetsweeper,,,,jetpack,14,10,487,0,4,8,lact450,sblast92,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,153,profreshional_2,60,profreshional_2,60,83,3346,,,,212,99,2.15,0,,low,,21,31,36,,,low,,22,29,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,low,cohock_charge,24,23,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,11,911,7,4,11,lact450,jetsweeper,sblast92,,,,kanitank,26,3,1349,5,7,13,sblast92,splatroller,lact450,,,,nicedama,19,2,634,6,3,6,jetsweeper,sblast92,splatroller,,,,sameride,22,0,452,1,5,6,splatroller,lact450,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,136,profreshional_2,60,profreshional_2,80,95,2555,,,,280,107,2.15,50,,low,,19,31,39,,,low,giant_tornado,20,40,64,,,normal,,22,24,33,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,12,688,2,6,10,lact450,splatroller,jetsweeper,,,,tripletornado,24,20,385,4,3,6,splatroller,sblast92,lact450,,,,hopsonar,15,20,785,4,4,7,jetsweeper,lact450,sblast92,,,,jetpack,37,2,697,5,2,4,sblast92,jetsweeper,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,3,,,151,profreshional_2,80,profreshional_2,60,18,665,,,,45,21,2.15,0,,normal,,21,18,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,3,123,2,0,1,jetsweeper,,,,,,sameride,7,0,105,1,1,2,sblast92,,,,,,jetpack,4,9,329,0,0,8,lact450,,,,,,hopsonar,2,0,108,0,2,1,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,4,,,141,profreshional_2,60,profreshional_2,40,19,614,,,,46,22,2.10,0,,normal,,20,19,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,162,5,2,4,lact450,,,,,,hopsonar,6,1,151,1,2,1,sblast92,,,,,,tripletornado,4,1,162,2,2,3,jetsweeper,,,,,,megaphone51,4,1,139,0,2,1,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,133,profreshional_2,40,profreshional_2,30,39,1264,,,,94,45,2.10,0,,normal,,19,28,36,,,normal,,20,11,24,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,377,1,2,4,splatroller,jetsweeper,,,,,tripletornado,10,1,353,2,0,4,jetsweeper,splatroller,,,,,kanitank,9,0,241,0,3,4,lact450,sblast92,,,,,sameride,10,0,293,3,1,8,sblast92,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,137,profreshional_2,30,profreshional_2,20,38,1854,,,,98,47,2.10,0,,normal,,19,20,36,"{""nicedama"":1}",,normal,rush,21,18,21,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,622,4,4,4,jetsweeper,lact450,,,,,jetpack,8,1,291,4,4,4,splatroller,sblast92,,,,,tripletornado,13,1,477,2,4,5,lact450,splatroller,,,,,nicedama,10,0,464,7,5,4,sblast92,jetsweeper,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,135,profreshional_2,20,profreshional_2,20,58,1957,,,,140,67,2.10,0,,normal,,19,19,27,,,normal,,20,23,27,"{""nicedama"":1,""sameride"":1}",,high,,22,16,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,442,3,4,7,sblast92,splatroller,lact450,,,,hopsonar,9,0,592,4,3,6,splatroller,lact450,jetsweeper,,,,nicedama,21,4,390,3,2,4,lact450,jetsweeper,sblast92,,,,sameride,23,1,533,5,6,12,jetsweeper,sblast92,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,134,profreshional_2,20,profreshional_2,40,81,3072,0,1,5,301,96,2.10,100,,normal,,19,26,36,,,normal,griller,20,22,25,"{""hopsonar"":2}",,normal,,22,33,48,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,20,2,678,3,5,7,sblast92,jetsweeper,splatroller,,,lact450,hopsonar,18,10,760,7,7,15,jetsweeper,lact450,sblast92,,,splatroller,kanitank,24,0,810,8,3,7,splatroller,sblast92,lact450,,,jetsweeper,megaphone51,19,2,824,4,7,13,lact450,splatroller,jetsweeper,,,sblast92,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,134,profreshional_2,40,profreshional_2,30,38,1617,,,,96,46,2.10,0,,normal,,19,19,27,"{""hopsonar"":1}",,high,,20,19,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,517,4,2,6,splatroller,jetsweeper,,,,,hopsonar,11,0,594,3,2,6,jetsweeper,splatroller,,,,,tripletornado,13,0,331,0,3,6,sblast92,lact450,,,,,nicedama,12,0,175,2,2,2,lact450,sblast92,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,132,profreshional_2,30,profreshional_2,30,74,2068,,,,176,84,2.10,0,,normal,mudmouth_eruption,19,32,56,"{""megaphone51"":2}",,low,giant_tornado,20,28,64,,,normal,,22,14,30,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,9,613,2,1,4,lact450,sblast92,splatroller,,,,kanitank,23,7,488,1,2,1,splatroller,jetsweeper,sblast92,,,,tripletornado,14,19,424,5,2,8,jetsweeper,splatroller,lact450,,,,jetpack,18,1,543,0,3,2,sblast92,lact450,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,141,profreshional_2,30,profreshional_2,30,67,2377,,,,163,78,2.10,0,,high,,20,23,36,"{""megaphone51"":1,""sameride"":1}",,low,fog,21,37,51,"{""nicedama"":1,""sameride"":1}",,normal,,23,7,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,619,1,3,5,sblast92,lact450,splatroller,,,,sameride,21,3,690,1,1,9,lact450,sblast92,jetsweeper,,,,kanitank,20,0,432,3,2,9,jetsweeper,splatroller,sblast92,,,,megaphone51,11,0,636,4,3,11,splatroller,jetsweeper,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,3,,,143,profreshional_2,30,profreshional_2,20,47,2708,,,,126,60,2.10,0,,high,rush,20,24,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,high,,21,23,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,504,2,2,5,lact450,sblast92,,,,,hopsonar,17,0,751,5,3,7,splatroller,jetsweeper,,,,,sameride,17,1,672,1,4,8,sblast92,lact450,,,,,nicedama,8,0,781,3,2,4,jetsweeper,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,4,,,138,profreshional_2,20,profreshional_2,20,80,2724,,,,195,93,2.10,0,,high,,19,29,36,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,32,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,23,19,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,976,5,3,10,sblast92,splatroller,lact450,,,,nicedama,19,4,548,3,2,10,lact450,jetsweeper,sblast92,,,,kanitank,24,1,368,2,4,11,jetsweeper,sblast92,splatroller,,,,megaphone51,26,1,832,2,3,9,splatroller,lact450,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,144,profreshional_2,20,profreshional_2,0,15,607,,,,37,18,2.10,0,,normal,,20,15,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,235,0,0,2,lact450,,,,,,jetpack,2,0,61,0,1,1,splatroller,,,,,,kanitank,6,0,143,1,1,3,sblast92,,,,,,sameride,4,1,168,1,0,4,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-02T00:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,5,,,137,profreshional_2,0,profreshional_1,40,45,1304,,,,102,51,2.00,0,,normal,,19,26,36,,,low,,21,19,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,471,2,2,5,lact450,splatroller,,,,,jetpack,12,0,188,1,2,6,sblast92,jetsweeper,,,,,kanitank,9,5,345,2,2,6,jetsweeper,lact450,,,,,sameride,12,0,300,2,1,7,splatroller,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,0,0,,,114,profreshional_1,40,profreshional_1,20,2,268,,,,6,3,2.00,0,,high,rush,17,2,3,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,36,0,0,0,splatspinner,,,,,,sameride,1,0,21,0,0,0,l3reelgun,,,,,,tripletornado,1,0,92,0,0,1,96gal,,,,,,kanitank,0,0,119,0,0,0,fincent,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,110,profreshional_1,20,profreshional_1,20,66,1911,,,,150,75,2.00,0,,normal,mothership,17,25,30,"{""sameride"":1}",,normal,,18,24,27,"{""sameride"":1}",,normal,,20,17,30,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,618,5,1,6,fincent,96gal,l3reelgun,,,,tripletornado,16,3,364,1,6,6,96gal,l3reelgun,splatspinner,,,,kanitank,24,5,415,3,1,3,l3reelgun,splatspinner,fincent,,,,sameride,14,6,514,1,2,2,splatspinner,fincent,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,0,2,,,112,profreshional_1,20,profreshional_1,0,11,328,,,,24,12,2.00,0,,normal,,17,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,124,1,0,0,splatspinner,,,,,,nicedama,2,0,33,0,0,1,l3reelgun,,,,,,megaphone51,4,0,75,0,0,1,fincent,,,,,,tripletornado,3,0,96,0,1,1,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"