# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-23T00:00:00+00:00,1.2.1,bankara_open,area,namero,235,bravo,TRUE,S+ 50,,,,0,,,,,100,,,hotblaster,6,6,0,7,4,844,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,10,8,2,10,2,693,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,8,5,3,7,3,1038,"{""swim_speed_up"":1.5,""quick_respawn"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,4,3,1,8,3,912,"{""special_charge_up"":2,""special_power_up"":0.9,""swim_speed_up"":0.9,""comeback"":true}",screwslosher,15,9,6,6,2,934,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,10,8,2,4,4,1247,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,12,8,4,7,2,946,"{""special_charge_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,7,2,6,2,660,"{""quick_super_jump"":1.3,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-23T00:00:00+00:00,1.2.1,bankara_open,area,kinmedai,300,alpha,FALSE,S+ 50,,,,91,,,,,63,,,52gal,13,11,2,7,5,1163,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,15,13,2,5,5,1534,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,12,7,5,7,4,1663,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",52gal,5,3,2,6,4,1222,"{""ink_saver_sub"":1.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,11,11,0,7,6,1793,"{""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,3,4,6,5,1588,"{""ink_saver_main"":3.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",maneuver,9,8,1,11,3,1235,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,3,3,0,10,4,983,"{""ink_resistance_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-23T00:00:00+00:00,1.2.1,bankara_open,area,kinmedai,77,alpha,TRUE,S+ 50,,,,100,,,,,0,,,52gal,8,7,1,0,1,412,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,1,1,0,0,1,327,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",52gal,4,4,0,2,1,363,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,1,1,320,"{""ink_saver_sub"":1.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,2,2,0,3,1,431,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,1,1,0,4,1,294,"{""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,0,0,0,3,1,212,"{""quick_respawn"":2,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",maneuver,0,0,0,3,1,364,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T00:00:00+00:00,1.2.1,bankara_open,area,kinmedai,73,alpha,TRUE,S+ 50,,,,100,,,,,0,,,52gal,5,4,1,1,1,374,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,5,1,1,1,304,"{""ink_saver_sub"":1.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,1,0,1,0,1,407,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",52gal,4,2,2,0,1,333,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,2,1,1,3,1,376,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",maneuver,1,1,0,2,1,361,"{""quick_respawn"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""haunt"":true}",wakaba,0,0,0,3,2,443,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,0,0,0,3,1,252,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-23T00:00:00+00:00,1.2.1,bankara_open,area,namero,266,bravo,TRUE,S+ 50,,,,0,,,,,100,,,52gal,11,10,1,7,7,1486,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,9,4,5,6,4,1264,"{""ink_saver_main"":3.3,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3}",52gal,6,4,2,8,5,1079,"{""swim_speed_up"":1.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,2,0,6,5,1036,"{""ink_saver_sub"":1.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,10,1,7,3,914,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,7,1,3,6,1609,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,8,5,3,8,6,1331,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,5,5,0,2,5,1191,"{""quick_respawn"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T04:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,bravo,FALSE,A+,,,,44,,,,,66,,,wakaba,8,6,2,7,6,1453,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",bold,11,11,0,6,5,1557,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,10,8,2,7,3,880,"{""quick_respawn"":1,""sub_power_up"":1,""stealth_jump"":true}",furo,2,2,0,12,2,888,"{""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",promodeler_mg,17,15,2,8,4,1501,"{""quick_respawn"":1.6,""intensify_action"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,13,10,3,4,3,1016,"{""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,7,3,4,7,4,1187,"{""special_saver"":1.3,""ink_saver_main"":1.2,""quick_respawn"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",wakaba,6,4,2,8,2,799,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,300,bravo,FALSE,,,,,47,,,,,59,,,sshooter,12,11,1,9,1,980,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,15,14,1,8,4,1337,"{""quick_respawn"":1.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,12,11,1,11,2,700,"{""swim_speed_up"":3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3}",prime,6,0,6,9,2,792,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",clashblaster,16,13,3,9,3,1058,"{""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,12,5,7,5,6,1480,"{""ink_saver_main"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatroller,11,9,2,13,1,680,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""sub_resistance_up"":1.6}",carbon,12,10,2,9,1,658,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,310,alpha,FALSE,,,,,48,,,,,47,,,sshooter,12,9,3,8,3,1246,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,11,9,2,10,2,988,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,7,5,2,9,1,1082,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,8,8,0,10,0,1033,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""haunt"":true}",prime,11,7,4,6,2,891,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_saver"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,7,5,2,9,5,1581,"{""sub_power_up"":1.3,""run_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",hokusai,17,16,1,9,3,1063,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,12,9,3,7,3,1381,"{""ink_saver_sub"":2.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,311,alpha,FALSE,,,,,51,,,,,41,,,sshooter,10,7,3,8,3,1262,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,12,12,0,6,2,1289,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,10,9,1,10,3,862,"{""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,10,9,1,5,3,791,"{""intensify_action"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,16,14,2,10,1,1068,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,7,4,3,10,1,855,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,11,9,2,9,3,1312,"{""sub_resistance_up"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",splatcharger,3,2,1,7,3,1248,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,177,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,4,3,3,2,704,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,13,10,3,3,2,767,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",hokusai,7,6,1,3,3,951,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hotblaster,7,6,1,4,1,731,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,3,2,1,8,1,828,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,7,4,3,5,1,689,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,6,1,7,1,534,"{""run_speed_up"":3.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",tristringer,1,1,0,6,1,469,"{""ink_recovery_up"":1,""special_power_up"":1,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,117,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,6,3,2,2,449,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,9,5,4,1,1,700,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",hokusai,8,8,0,3,2,578,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,7,3,4,3,1,439,"{""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,3,3,0,5,0,360,"{""ink_resistance_up"":1,""sub_power_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hokusai,3,2,1,6,0,444,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""ink_resistance_up"":0.3}",wakaba,2,2,0,5,1,490,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,2,2,0,6,0,251,"{""sub_resistance_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,113,alpha,TRUE,S+ 46,,,,100,,,,,0,,,tristringer,8,4,4,1,1,450,,bold,8,8,0,2,1,381,,52gal,8,5,3,1,1,453,,bold,3,2,1,5,0,391,,52gal,2,1,1,4,1,376,,screwslosher,4,4,0,5,1,400,,splatroller,4,4,0,5,1,349,,52gal,0,0,0,5,1,413,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,306,alpha,FALSE,S+ 46,,,,94,,,,,54,,,tristringer,8,3,5,8,3,946,,wakaba,14,9,5,7,5,1218,,liter4k,8,7,1,5,3,927,,clashblaster,9,5,4,9,3,925,,promodeler_mg,12,10,2,4,5,1589,,screwslosher,9,8,1,7,1,1003,,prime,11,10,1,6,2,824,,bold,1,1,0,9,3,1016,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,123,alpha,TRUE,S+ 46,,,,100,,,,,0,,,tristringer,7,3,4,3,1,441,,52gal,9,7,2,1,1,462,,heroshooter_replica,5,3,2,1,2,562,,wakaba,5,5,0,4,0,420,,wakaba,4,3,1,4,2,680,,prime,4,3,1,5,0,332,,soytuber,2,2,0,4,0,345,,longblaster,1,1,0,5,0,296,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 46,,,,54,,,,,78,,,tristringer,8,5,3,7,3,1295,,sharp,11,10,1,6,2,1127,,clashblaster,10,6,4,11,3,1096,,jetsweeper,7,5,2,6,3,816,,screwslosher,16,9,7,4,5,1315,,sshooter,15,13,2,6,5,1304,,clashblaster,6,4,2,9,2,975,,liter4k,5,4,1,7,2,770,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,316,alpha,FALSE,S+ 46,,,,77,,,,,36,,,tristringer,15,8,7,6,2,1380,,furo,17,11,6,5,7,1789,,sshooter,17,13,4,6,4,1283,,splatcharger,14,13,1,6,3,797,,heroshooter_replica,10,9,1,12,3,1484,,squiclean_a,8,5,3,8,4,1127,,bucketslosher,6,3,3,11,4,1327,,quadhopper_black,6,6,0,15,1,1032,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,187,alpha,TRUE,S+ 46,,,,100,,,,,0,,,tristringer,8,7,1,1,3,689,,furo,9,3,6,4,3,906,,52gal,7,7,0,7,2,822,,heroshooter_replica,8,6,2,3,2,836,,dualsweeper,5,3,2,5,2,775,,pablo,5,5,0,7,3,985,,sshooter,4,3,1,6,1,580,,sshooter,5,4,1,5,2,833,,gold,Record-Score Setter,gold,#1 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-23T06:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,S+ 46,,,,72,,,,,38,,,tristringer,11,7,4,7,2,886,,heroshooter_replica,19,15,4,9,1,1029,,furo,14,12,2,6,4,1416,,rapid,12,8,4,9,1,962,,bold,12,10,2,12,4,1458,,wakaba,5,5,0,12,3,974,,liter4k,10,9,1,7,2,950,,carbon,8,7,1,12,2,666,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Splat Assister,