# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,5,,,61,,,apprentice,70,6,472,,,,12,8,1.55,0,,normal,,11,6,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,1,222,0,1,2,prime,,,,,,jetpack,0,0,147,0,0,2,tristringer,,,,,,tripletornado,3,0,54,1,0,0,hissen,,,,,,nicedama,2,0,49,0,0,1,parashelter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,55,apprentice,70,apprentice,90,51,2065,,,,144,61,1.55,50,,normal,,10,14,18,,,high,,11,22,24,,,normal,,13,15,21,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,2,625,4,4,2,hissen,tristringer,parashelter,,,,jetpack,9,5,444,3,1,4,prime,parashelter,tristringer,,,,sameride,21,1,570,5,3,11,parashelter,hissen,prime,,,,tripletornado,13,1,426,1,5,5,tristringer,prime,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,57,apprentice,90,part_timer,40,55,3203,,,,163,71,1.60,50,,normal,,10,15,15,,,high,,11,19,24,"{""nicedama"":1,""sameride"":1}",,low,cohock_charge,13,21,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,1399,0,2,3,parashelter,prime,tristringer,,,,jetpack,15,0,534,2,2,8,hissen,parashelter,prime,,,,kanitank,21,0,558,3,1,6,tristringer,hissen,parashelter,,,,sameride,15,0,712,1,1,3,prime,tristringer,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,59,part_timer,40,part_timer,60,51,3400,0,1,10,212,68,1.65,100,,low,,10,17,18,,,normal,,11,14,18,,,normal,,13,20,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,5,0,1175,4,5,5,parashelter,hissen,prime,,,tristringer,hopsonar,19,0,813,4,5,7,hissen,tristringer,parashelter,,,prime,kanitank,14,0,639,5,0,5,tristringer,prime,hissen,,,parashelter,nicedama,13,2,773,5,8,11,prime,parashelter,tristringer,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,67,part_timer,40,part_timer,60,49,3022,,,,155,64,1.65,50,,low,cohock_charge,11,13,18,,,high,,12,19,21,,,high,,14,17,21,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,0,1470,1,4,2,dynamo,dualsweeper,wakaba,,,,hopsonar,12,4,656,6,3,3,wakaba,splatcharger,dynamo,,,,nicedama,18,3,365,5,5,7,splatcharger,dynamo,dualsweeper,,,,megaphone51,11,0,531,4,4,6,dualsweeper,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,63,part_timer,60,part_timer,80,57,1549,,,,155,64,1.65,50,,normal,,11,18,18,"{""kanitank"":1}",,normal,,12,21,21,"{""hopsonar"":1}",,normal,,14,18,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,402,3,6,1,dynamo,splatcharger,dualsweeper,,,,kanitank,16,0,530,5,6,7,dualsweeper,dynamo,wakaba,,,,tripletornado,19,0,238,6,5,4,splatcharger,wakaba,dynamo,,,,sameride,14,7,379,4,1,8,wakaba,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,64,part_timer,80,part_timer,80,39,1594,,,,75,46,1.65,0,,high,mudmouth_eruption,11,14,16,,,normal,,12,17,21,,,normal,,14,8,18,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,409,6,7,1,splatcharger,dualsweeper,wakaba,,,,jetpack,11,0,447,4,10,5,dualsweeper,splatcharger,dynamo,,,,kanitank,9,3,362,2,6,6,dynamo,wakaba,splatcharger,,,,tripletornado,16,0,376,14,3,3,wakaba,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""doro_shake"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,64,part_timer,80,go_getter,40,52,1874,,,,153,61,1.70,50,,normal,,11,13,21,,,normal,,12,18,18,"{""tripletornado"":2}",,low,,14,21,24,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,291,0,6,2,splatcharger,wakaba,dualsweeper,,,,jetpack,14,0,493,7,5,8,wakaba,dualsweeper,dynamo,,,,tripletornado,8,0,456,8,3,4,dualsweeper,dynamo,splatcharger,,,,sameride,20,2,634,3,4,6,dynamo,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,67,go_getter,40,go_getter,20,14,982,,,,30,18,1.70,0,,normal,rush,11,14,18,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,92,0,1,1,dualsweeper,,,,,,hopsonar,6,0,384,3,1,3,wakaba,,,,,,sameride,2,0,330,2,1,2,dynamo,,,,,,megaphone51,3,0,176,0,2,1,splatcharger,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,61,go_getter,20,go_getter,20,26,1008,,,,52,31,1.70,0,,normal,,11,14,15,,,normal,,12,12,18,"{""nicedama"":2,""tripletornado"":1}",,normal,,14,0,3,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,294,3,5,1,wakaba,dualsweeper,splatcharger,,,,nicedama,5,0,292,1,3,3,dualsweeper,dynamo,wakaba,,,,megaphone51,6,0,263,3,5,4,splatcharger,wakaba,dynamo,,,,hopsonar,12,0,159,7,1,5,dynamo,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,61,go_getter,20,go_getter,10,19,842,,,,39,23,1.70,0,,normal,,11,13,18,"{""jetpack"":1}",,normal,,12,6,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,189,1,5,1,dualsweeper,dynamo,,,,,jetpack,4,0,201,2,3,3,splatcharger,wakaba,,,,,kanitank,9,0,310,6,3,4,wakaba,dualsweeper,,,,,tripletornado,5,0,142,3,1,3,dynamo,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,66,go_getter,10,go_getter,30,58,1878,,,,163,67,1.70,50,,high,mothership,11,24,26,"{""hopsonar"":1,""megaphone51"":1}",,normal,goldie_seeking,12,17,19,,,normal,,14,17,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,509,1,5,1,dualsweeper,splatcharger,wakaba,,,,tripletornado,13,1,439,2,4,2,splatcharger,dualsweeper,dynamo,,,,hopsonar,17,0,526,8,4,1,wakaba,dynamo,splatcharger,,,,megaphone51,20,0,404,4,2,4,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,51,go_getter,40,go_getter,40,38,1445,,,,76,45,1.70,0,,high,,10,18,18,,,normal,,11,15,18,"{""hopsonar"":1}",,normal,griller,13,5,5,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,235,1,10,1,bamboo14mk1,jetsweeper,kugelschreiber,,,,nicedama,15,0,341,6,0,8,jetsweeper,52gal,bamboo14mk1,,,,jetpack,8,0,511,8,3,2,52gal,kugelschreiber,jetsweeper,,,,hopsonar,7,1,358,2,4,2,kugelschreiber,bamboo14mk1,52gal,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,54,go_getter,40,go_getter,60,62,2522,,,,179,74,1.75,50,,low,cohock_charge,10,18,18,"{""jetpack"":2}",,low,,11,21,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,mothership,13,23,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,1156,4,2,2,52gal,jetsweeper,kugelschreiber,,,,kanitank,21,0,352,3,3,3,bamboo14mk1,kugelschreiber,jetsweeper,,,,jetpack,22,1,435,1,6,4,kugelschreiber,52gal,bamboo14mk1,,,,megaphone51,14,5,579,5,2,5,jetsweeper,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,57,go_getter,60,go_getter,60,47,1598,,,,94,54,1.75,0,,normal,,10,14,15,,,normal,goldie_seeking,11,21,24,,,normal,,13,12,18,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,312,2,3,2,52gal,bamboo14mk1,jetsweeper,,,,jetpack,8,2,429,4,3,2,jetsweeper,kugelschreiber,bamboo14mk1,,,,tripletornado,18,1,359,1,3,3,kugelschreiber,jetsweeper,52gal,,,,nicedama,9,6,498,3,1,6,bamboo14mk1,52gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,84,go_getter,60,go_getter,40,59,1969,,,,115,68,1.70,0,,low,,13,21,21,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,14,23,27,"{""megaphone51"":1,""tripletornado"":1}",,normal,,16,15,27,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,531,5,5,3,sshooter,lact450,jimuwiper,,,,nicedama,10,3,552,3,2,5,jimuwiper,sshooter,liter4k,,,,tripletornado,18,3,499,5,5,10,lact450,liter4k,sshooter,,,,jetpack,22,2,387,4,5,8,liter4k,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,84,go_getter,40,go_getter,20,21,671,,,,40,24,1.70,0,,low,,13,21,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,217,1,0,0,lact450,,,,,,tripletornado,9,0,213,1,1,4,sshooter,,,,,,megaphone51,1,4,60,0,1,3,liter4k,,,,,,hopsonar,8,0,181,1,1,3,jimuwiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,78,go_getter,20,go_getter,0,18,531,,,,34,20,1.70,0,,normal,,12,18,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,204,0,1,0,sshooter,,,,,,kanitank,6,0,162,0,0,2,jimuwiper,,,,,,megaphone51,6,0,95,1,0,2,liter4k,,,,,,hopsonar,4,1,70,0,0,2,lact450,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,70,go_getter,0,go_getter,0,58,1474,,,,110,65,1.70,0,,low,,12,24,24,"{""megaphone51"":2}",,normal,,13,20,21,"{""jetpack"":1}",,normal,,15,14,15,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,329,2,4,1,lact450,jimuwiper,liter4k,,,,megaphone51,22,0,423,3,2,7,jimuwiper,lact450,sshooter,,,,jetpack,12,0,497,4,3,6,liter4k,sshooter,jimuwiper,,,,tripletornado,15,1,225,3,3,6,sshooter,liter4k,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,70,go_getter,0,part_timer,40,8,644,,,,17,11,1.60,0,,high,rush,12,8,9,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,105,2,1,0,jimuwiper,,,,,,nicedama,4,0,153,2,1,1,liter4k,,,,,,megaphone51,3,0,156,0,1,1,sshooter,,,,,,sameride,1,0,230,0,1,1,lact450,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,64,part_timer,40,part_timer,60,62,2562,0,0,8,222,74,1.65,50,,high,mudmouth_eruption,11,27,36,"{""kanitank"":2,""sameride"":2}",,normal,,12,14,18,"{""tripletornado"":1}",,normal,,14,21,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,7,4,574,2,4,2,lact450,jimuwiper,sshooter,,,liter4k,sameride,15,0,731,3,5,7,sshooter,liter4k,jimuwiper,,,lact450,tripletornado,18,1,634,10,2,4,jimuwiper,lact450,liter4k,,,sshooter,kanitank,22,1,623,2,6,8,liter4k,sshooter,lact450,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,62,part_timer,40,part_timer,40,41,1613,,,,78,49,1.60,0,,normal,,11,17,18,"{""hopsonar"":2}",,high,,12,18,24,"{""nicedama"":1,""sameride"":1}",,normal,fog,14,6,24,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,347,4,3,3,rapid,bottlegeyser,quadhopper_black,,,,hopsonar,11,1,441,4,6,5,quadhopper_black,nautilus47,bottlegeyser,,,,tripletornado,15,0,445,5,6,5,bottlegeyser,rapid,nautilus47,,,,nicedama,6,0,380,5,3,4,nautilus47,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,62,part_timer,40,part_timer,20,6,377,,,,11,7,1.60,0,,normal,,11,6,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,128,3,2,0,rapid,,,,,,megaphone51,0,0,76,2,1,0,nautilus47,,,,,,tripletornado,2,0,86,1,1,0,quadhopper_black,,,,,,jetpack,2,0,87,1,3,2,bottlegeyser,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,58,part_timer,20,part_timer,40,43,1463,,,,130,50,1.60,50,,normal,,10,16,18,,,low,,11,12,12,"{""hopsonar"":1}",,high,,13,15,15,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,343,1,6,0,nautilus47,rapid,bottlegeyser,,,,hopsonar,11,1,384,4,7,6,bottlegeyser,nautilus47,quadhopper_black,,,,sameride,12,0,349,6,3,4,quadhopper_black,bottlegeyser,rapid,,,,megaphone51,16,0,387,9,4,6,rapid,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"