# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,14,,,apprentice,60,33,1857,,,,115,42,1.55,50,,normal,,6,12,12,,,high,,7,9,9,,,normal,,8,12,15,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,462,3,4,0,kelvin525,splatspinner,liter4k,,,,tripletornado,14,4,327,3,0,7,clashblaster,liter4k,kelvin525,,,,hopsonar,9,0,425,2,3,2,liter4k,clashblaster,splatspinner,,,,megaphone51,6,0,643,2,3,2,splatspinner,kelvin525,clashblaster,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,9,apprentice,60,apprentice,80,24,1417,,,,98,31,1.55,50,,normal,,5,7,9,"{""hopsonar"":1}",,low,,6,8,9,,,normal,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,295,0,1,1,clashblaster,kelvin525,splatspinner,,,,megaphone51,6,0,294,1,2,3,splatspinner,clashblaster,liter4k,,,,tripletornado,10,1,228,1,0,4,kelvin525,liter4k,clashblaster,,,,kanitank,2,0,600,1,0,0,liter4k,splatspinner,kelvin525,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,154,,,eggsecutive_vp,30,76,4661,1,3,4,327,99,2.30,100,,high,,21,26,45,"{""sameride"":1,""tripletornado"":1}",,normal,griller,22,23,40,"{""jetpack"":1,""tripletornado"":1}",,high,,24,27,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,11,1,1096,2,3,10,prime,splatcharger,drivewiper,,,sharp,tripletornado,21,0,1285,4,3,13,sharp,drivewiper,splatcharger,,,prime,jetpack,19,5,1304,3,1,16,drivewiper,prime,sharp,,,splatcharger,kanitank,25,1,976,2,4,15,splatcharger,sharp,prime,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,2911,,,,336,122,2.35,50,,normal,mudmouth_eruption,22,42,63,,,normal,,24,28,42,"{""nicedama"":1}",,high,,26,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,826,2,3,20,explosher,h3reelgun,parashelter,,,,nicedama,22,2,621,0,0,7,promodeler_mg,explosher,h3reelgun,,,,hopsonar,46,4,733,1,0,11,h3reelgun,parashelter,promodeler_mg,,,,jetpack,18,1,731,2,2,3,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,188,eggsecutive_vp,60,eggsecutive_vp,40,22,743,,,,57,25,2.30,0,,normal,,24,22,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,3,157,0,0,2,promodeler_mg,,,,,,jetpack,1,0,224,0,0,5,explosher,,,,,,megaphone51,12,0,95,0,0,0,parashelter,,,,,,hopsonar,2,6,267,0,0,4,h3reelgun,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,185,eggsecutive_vp,40,eggsecutive_vp,60,100,3018,,,,320,115,2.35,50,,normal,,24,30,51,"{""jetpack"":1}",,normal,,26,29,48,,,low,fog,28,41,68,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,828,4,1,12,explosher,promodeler_mg,parashelter,,,,sameride,28,0,733,2,2,9,parashelter,h3reelgun,explosher,,,,megaphone51,26,8,849,1,0,21,promodeler_mg,parashelter,h3reelgun,,,,jetpack,25,0,608,0,4,18,h3reelgun,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,189,eggsecutive_vp,60,eggsecutive_vp,60,83,2679,,,,225,96,2.35,0,,normal,,24,39,54,"{""sameride"":1}",,normal,,19,29,48,,,normal,griller,21,15,30,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,724,4,2,17,h3reelgun,promodeler_mg,parashelter,,,,megaphone51,14,5,519,1,0,0,promodeler_mg,h3reelgun,,,,,tripletornado,15,2,787,1,3,9,parashelter,explosher,promodeler_mg,,,,kanitank,33,0,649,2,3,9,explosher,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,181,eggsecutive_vp,60,eggsecutive_vp,60,89,3081,,,,244,104,2.35,0,,normal,,24,31,51,,,high,,25,34,57,,,low,,27,24,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,866,2,2,20,parashelter,explosher,promodeler_mg,,,,sameride,21,0,444,2,3,13,promodeler_mg,h3reelgun,explosher,,,,hopsonar,17,0,717,2,1,11,explosher,parashelter,h3reelgun,,,,tripletornado,30,0,1054,2,2,16,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,181,eggsecutive_vp,60,eggsecutive_vp,60,74,2551,,,,202,86,2.35,0,,normal,,24,30,45,,,high,,25,27,45,"{""hopsonar"":1,""jetpack"":1}",,high,,27,17,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,656,3,2,12,promodeler_mg,h3reelgun,explosher,,,,sameride,17,1,677,2,2,10,h3reelgun,promodeler_mg,parashelter,,,,kanitank,21,0,627,3,3,15,explosher,parashelter,h3reelgun,,,,hopsonar,18,0,591,3,4,6,parashelter,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,181,eggsecutive_vp,60,eggsecutive_vp,40,20,780,,,,52,23,2.30,0,,normal,,24,20,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,179,0,2,6,h3reelgun,,,,,,sameride,7,0,255,1,1,4,parashelter,,,,,,nicedama,3,0,165,0,0,5,explosher,,,,,,hopsonar,7,2,181,2,0,1,promodeler_mg,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,40,eggsecutive_vp,60,100,4502,0,0,11,386,122,2.35,100,,high,,23,31,45,,,normal,,25,29,51,"{""kanitank"":2}",,low,fog,27,40,77,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,23,2,1379,3,4,21,explosher,promodeler_mg,h3reelgun,,,parashelter,tripletornado,23,0,1056,3,5,13,parashelter,h3reelgun,promodeler_mg,,,explosher,jetpack,24,0,1007,4,3,19,h3reelgun,explosher,parashelter,,,promodeler_mg,sameride,30,3,1060,6,4,11,promodeler_mg,parashelter,explosher,,,h3reelgun,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,81,2517,,,,268,93,2.35,50,,normal,,22,24,33,"{""sameride"":1}",,normal,mudmouth_eruption,24,29,36,,,normal,,26,28,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,651,3,1,15,furo,soytuber,lact450,,,,hopsonar,19,1,575,1,2,3,lact450,jimuwiper,furo,,,,sameride,15,3,757,2,3,8,jimuwiper,furo,soytuber,,,,jetpack,20,6,534,1,1,6,soytuber,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,108,2956,,,,336,122,2.35,50,,normal,,23,31,42,"{""tripletornado"":1}",,high,,25,35,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,mudmouth_eruption,27,42,46,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,766,0,3,7,soytuber,lact450,furo,,,,nicedama,19,2,637,3,2,7,jimuwiper,furo,lact450,,,,megaphone51,32,9,1110,2,3,9,furo,soytuber,jimuwiper,,,,jetpack,25,5,443,4,1,7,lact450,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,46,2562,,,,136,58,2.35,0,,low,cohock_charge,23,23,42,"{""megaphone51"":1}",,low,,25,23,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,591,2,2,11,furo,lact450,,,,,kanitank,16,1,723,1,0,5,soytuber,jimuwiper,,,,,jetpack,3,1,992,2,2,8,lact450,furo,,,,,tripletornado,9,5,256,1,2,5,jimuwiper,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,173,eggsecutive_vp,70,eggsecutive_vp,60,54,1820,,,,148,63,2.35,0,,normal,,23,23,39,"{""sameride"":1}",,high,,25,31,51,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,396,1,2,7,furo,jimuwiper,,,,,megaphone51,17,1,368,2,3,11,jimuwiper,lact450,,,,,sameride,9,1,357,2,3,6,lact450,soytuber,,,,,hopsonar,15,1,699,3,0,10,soytuber,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,171,eggsecutive_vp,60,eggsecutive_vp,80,95,2677,,,,303,108,2.35,50,,normal,,23,29,39,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,24,36,36,,,normal,,26,30,57,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,14,549,2,2,12,furo,jimuwiper,soytuber,,,,tripletornado,19,23,659,1,1,8,soytuber,furo,lact450,,,,kanitank,36,8,597,0,2,12,lact450,soytuber,jimuwiper,,,,hopsonar,9,17,872,4,2,6,jimuwiper,lact450,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,173,eggsecutive_vp,80,eggsecutive_vp,70,39,2104,,,,115,49,2.35,0,,high,,23,24,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,high,,25,15,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,597,2,0,10,furo,soytuber,,,,,hopsonar,10,0,780,5,3,8,jimuwiper,furo,,,,,jetpack,6,0,330,0,6,3,soytuber,lact450,,,,,sameride,11,0,397,3,1,7,lact450,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,100,3912,,,,329,119,2.35,50,,normal,mudmouth_eruption,22,39,40,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mothership,24,28,37,"{""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,26,33,60,,,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,1209,4,0,6,hotblaster,kuma_slosher,kuma_slosher,,,,jetpack,22,2,1492,1,0,10,kugelschreiber,splatcharger,hissen,,,,kanitank,18,0,696,0,4,4,splatcharger,rapid,spygadget,,,,megaphone51,33,2,515,0,1,6,jetsweeper,sharp,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,3761,,,,322,116,2.35,50,,high,,23,42,48,"{""sameride"":1}",,normal,,24,29,48,,,high,,26,27,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,4,948,6,1,15,wakaba,52gal,campingshelter,,,,sameride,15,0,1101,4,4,12,kuma_slosher,kuma_slosher,parashelter,,,,megaphone51,39,4,937,1,5,12,carbon,kuma_slosher,bottlegeyser,,,,hopsonar,25,1,775,2,3,13,52gal,kuma_slosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,118,3604,,,,376,136,2.40,50,,normal,,24,37,51,"{""megaphone51"":1}",,high,,26,43,60,"{""nicedama"":1}",,low,giant_tornado,28,38,38,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,24,864,2,2,13,spygadget,jetsweeper,maneuver,,,,megaphone51,18,14,748,0,2,6,rapid,splatcharger,l3reelgun,,,,hopsonar,36,12,1370,1,0,15,sputtery,kuma_slosher,rapid,,,,kanitank,42,13,622,1,0,4,nzap85,hotblaster,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,187,eggsecutive_vp,100,eggsecutive_vp,80,23,799,,,,61,26,2.35,0,,normal,,24,23,39,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,3,239,2,2,3,variableroller,,,,,,tripletornado,8,0,125,2,1,5,dualsweeper,,,,,,hopsonar,3,3,132,0,4,3,campingshelter,,,,,,kanitank,8,0,303,3,0,6,tristringer,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"