# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,0,,,290,eggsecutive_vp,320,eggsecutive_vp,320,111,3500,,,,332,128,2.60,0,,normal,,28,45,69,"{""jetpack"":1}",,normal,,30,53,78,"{""hopsonar"":2,""megaphone51"":1}",,normal,,33,13,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1071,0,2,14,maneuver,bucketslosher,bottlegeyser,,,,jetpack,14,0,776,2,1,17,kuma_maneuver,soytuber,rapid_elite,,,,megaphone51,40,2,845,3,2,18,furo,sshooter,furo,,,,kanitank,29,1,808,1,1,19,sharp,sblast92,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,290,eggsecutive_vp,320,eggsecutive_vp,340,160,4413,,,,523,182,2.60,50,,low,,28,44,69,,,high,griller,30,57,60,"{""hopsonar"":1}",,low,,33,59,81,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,40,0,753,0,3,19,sshooter,kuma_maneuver,nautilus47,,,,hopsonar,48,1,764,4,1,11,spaceshooter,examiner,splatspinner,,,,nicedama,48,0,1763,4,1,14,kuma_maneuver,kuma_maneuver,bucketslosher,,,,jetpack,24,0,1133,0,3,16,maneuver,tristringer,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,2,,,294,eggsecutive_vp,340,eggsecutive_vp,320,22,1039,,,,70,27,2.60,0,,normal,,28,22,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,166,1,2,2,sharp,,,,,,sameride,3,0,285,0,1,4,fincent,,,,,,hopsonar,4,1,403,4,1,7,sblast92,,,,,,jetpack,5,2,185,2,3,4,bamboo14mk1,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,290,eggsecutive_vp,320,eggsecutive_vp,320,141,4363,,,,421,162,2.60,0,,normal,,28,49,66,,,high,,30,60,75,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,normal,,33,32,81,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,1129,5,3,16,clashblaster,bucketslosher,bottlegeyser,,,,jetpack,20,7,1317,1,0,29,kuma_maneuver,spygadget,kuma_maneuver,,,,hopsonar,48,1,1014,2,3,13,fincent,promodeler_mg,kuma_maneuver,,,,tripletornado,42,0,903,1,3,18,soytuber,moprin,wideroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,,,290,eggsecutive_vp,320,eggsecutive_vp,340,130,3568,,,,432,147,2.60,50,,normal,,28,53,72,,,normal,,30,43,72,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,33,34,57,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,4,746,3,3,11,moprin,rapid,barrelspinner,,,,tripletornado,25,5,912,4,2,26,maneuver,rpen_5h,variableroller,,,,jetpack,40,1,933,5,1,13,kuma_maneuver,carbon,clashblaster,,,,kanitank,30,4,977,0,6,20,rpen_5h,l3reelgun,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,294,eggsecutive_vp,340,eggsecutive_vp,330,74,4313,,,,247,95,2.60,0,,low,rush,28,48,54,"{""hopsonar"":2}",,low,,30,26,72,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,1742,2,3,12,pablo,furo,,,,,sameride,16,0,1073,4,5,12,kuma_maneuver,hotblaster,,,,,kanitank,16,1,891,5,3,8,kuma_maneuver,rapid_elite,,,,,jetpack,28,0,607,4,4,14,kelvin525,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,TRUE,292,eggsecutive_vp,330,eggsecutive_vp,350,152,5789,0,2,20,577,180,2.65,100,,low,,28,53,72,,,normal,,30,55,75,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,33,44,72,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,32,1,1257,6,5,24,bucketslosher,lact450,carbon,,,hissen,kanitank,36,0,1301,6,4,24,kuma_maneuver,variableroller,l3reelgun,,,nzap85,sameride,37,2,1623,2,5,25,drivewiper,screwslosher,soytuber,,,jimuwiper,hopsonar,47,0,1608,4,4,19,lact450,bamboo14mk1,kuma_maneuver,,,kuma_maneuver,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":15,""defeated"":15},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,296,eggsecutive_vp,350,eggsecutive_vp,370,144,4249,,,,487,165,2.65,50,,normal,,28,35,66,,,normal,fog,30,51,85,"{""hopsonar"":1,""sameride"":1}",,low,,33,58,90,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,7,1080,1,4,17,campingshelter,longblaster,spaceshooter,,,,sameride,35,9,990,1,0,23,bold,jetsweeper,carbon,,,,tripletornado,44,2,1231,6,2,23,rpen_5h,l3reelgun,kuma_maneuver,,,,hopsonar,37,5,948,2,4,15,barrelspinner,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,193,eggsecutive_vp,40,eggsecutive_vp,60,120,2858,,,,364,134,2.35,50,,normal,,25,43,51,,,low,giant_tornado,27,44,76,,,normal,,29,33,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,13,895,1,1,8,clashblaster,fincent,wakaba,,,,kanitank,25,16,671,1,2,11,wakaba,clashblaster,tristringer,,,,tripletornado,22,32,477,0,1,3,tristringer,wakaba,fincent,,,,jetpack,35,8,815,2,0,15,fincent,tristringer,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,192,eggsecutive_vp,60,eggsecutive_vp,80,97,4171,,,,324,117,2.35,50,,low,cohock_charge,25,27,54,,,normal,,27,35,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,35,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,1219,3,1,9,fincent,tristringer,clashblaster,,,,nicedama,23,2,753,0,0,20,wakaba,clashblaster,tristringer,,,,hopsonar,22,0,1397,2,2,11,clashblaster,fincent,wakaba,,,,tripletornado,29,5,802,0,2,14,tristringer,wakaba,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,2,,,196,eggsecutive_vp,80,eggsecutive_vp,80,86,3593,,,,242,103,2.35,0,,high,,25,40,54,,,low,,27,28,51,"{""hopsonar"":2,""tripletornado"":1}",,normal,,29,18,42,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,973,7,1,9,fincent,wakaba,clashblaster,,,,kanitank,21,2,522,2,7,6,tristringer,clashblaster,fincent,,,,megaphone51,14,5,1073,1,3,11,clashblaster,tristringer,wakaba,,,,tripletornado,22,4,1025,4,3,28,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,3,,,192,eggsecutive_vp,80,eggsecutive_vp,60,36,2355,,,,110,47,2.35,0,,normal,rush,25,36,48,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,1032,3,1,2,tristringer,,,,,,sameride,17,0,445,1,1,10,fincent,,,,,,kanitank,5,0,230,1,2,1,wakaba,,,,,,megaphone51,8,0,648,0,1,2,clashblaster,,,,,,"{""kin_shake"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,4,,,185,eggsecutive_vp,60,eggsecutive_vp,50,37,1569,,,,103,44,2.35,0,,normal,,24,27,42,,,normal,,26,10,36,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,411,5,1,6,clashblaster,tristringer,,,,,megaphone51,5,3,441,2,1,10,fincent,wakaba,,,,,kanitank,12,0,349,0,3,3,wakaba,fincent,,,,,tripletornado,6,0,368,0,2,8,tristringer,clashblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,183,eggsecutive_vp,50,eggsecutive_vp,70,109,4001,0,1,12,403,129,2.35,100,,normal,,24,25,36,,,normal,goldie_seeking,26,40,43,,,normal,,28,44,63,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,34,6,889,5,0,15,tristringer,fincent,wakaba,,,clashblaster,kanitank,28,3,877,1,2,9,wakaba,tristringer,clashblaster,,,fincent,tripletornado,20,7,1239,2,1,22,clashblaster,wakaba,fincent,,,tristringer,sameride,27,0,996,0,5,4,fincent,clashblaster,tristringer,,,wakaba,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,196,eggsecutive_vp,70,eggsecutive_vp,90,121,3791,,,,376,139,2.35,50,,normal,,25,34,48,"{""jetpack"":1}",,normal,,27,43,60,,,high,goldie_seeking,29,44,50,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,1095,2,0,7,clashblaster,tristringer,wakaba,,,,jetpack,36,3,684,0,1,5,fincent,wakaba,clashblaster,,,,megaphone51,25,6,985,0,1,16,wakaba,fincent,tristringer,,,,nicedama,30,2,1027,0,0,7,tristringer,clashblaster,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,200,eggsecutive_vp,90,eggsecutive_vp,110,115,3854,,,,371,134,2.40,50,,high,,26,39,54,"{""jetpack"":1}",,high,,28,30,48,"{""kanitank"":1}",,normal,mudmouth_eruption,30,46,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,3,1034,3,1,14,clashblaster,wakaba,fincent,,,,kanitank,32,8,829,0,2,9,wakaba,tristringer,clashblaster,,,,jetpack,26,1,1068,0,1,15,fincent,clashblaster,tristringer,,,,nicedama,19,7,923,2,1,7,tristringer,fincent,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,204,eggsecutive_vp,110,eggsecutive_vp,130,103,3736,,,,340,121,2.40,50,,high,,26,36,57,"{""tripletornado"":1}",,normal,,28,33,57,"{""jetpack"":1,""tripletornado"":1}",,low,,30,34,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,5,1023,5,1,17,clashblaster,wakaba,tristringer,,,,jetpack,21,2,1064,2,3,20,tristringer,fincent,clashblaster,,,,megaphone51,28,2,888,3,3,11,fincent,clashblaster,wakaba,,,,sameride,23,6,761,1,4,11,wakaba,tristringer,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,208,eggsecutive_vp,130,eggsecutive_vp,150,100,3006,,,,331,115,2.45,50,,normal,mothership,26,26,36,"{""megaphone51"":1}",,normal,goldie_seeking,28,38,45,,,normal,,30,36,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,7,951,2,1,5,clashblaster,tristringer,fincent,,,,sameride,28,2,792,1,1,5,tristringer,clashblaster,wakaba,,,,jetpack,26,5,700,2,1,10,wakaba,fincent,clashblaster,,,,kanitank,33,2,563,0,2,6,fincent,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,212,eggsecutive_vp,150,eggsecutive_vp,170,116,3565,,,,375,133,2.45,50,,high,,26,31,48,,,high,mothership,28,45,59,,,normal,,30,40,69,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,784,3,3,8,clashblaster,fincent,wakaba,,,,megaphone51,36,3,677,5,3,10,fincent,tristringer,clashblaster,,,,nicedama,16,3,1056,0,3,16,tristringer,wakaba,fincent,,,,hopsonar,31,2,1048,3,2,5,wakaba,clashblaster,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-10T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,93,3315,,,,306,109,2.35,50,,normal,,23,32,42,"{""sameride"":2}",,low,,24,35,45,,,high,,26,26,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,4,864,7,4,10,96gal,jimuwiper,hokusai,,,,nicedama,22,1,655,4,6,10,moprin,hokusai,96gal,,,,kanitank,14,0,835,1,6,6,jimuwiper,96gal,moprin,,,,sameride,20,0,961,6,2,20,hokusai,moprin,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-10T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,127,3816,,,,393,146,2.35,50,,normal,,23,38,48,,,low,,25,40,51,"{""tripletornado"":1}",,high,,27,49,63,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,8,915,8,2,13,jimuwiper,hokusai,moprin,,,,kanitank,22,4,981,1,4,9,96gal,moprin,hokusai,,,,jetpack,40,1,857,0,2,17,moprin,jimuwiper,96gal,,,,tripletornado,28,2,1063,1,2,17,hokusai,96gal,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"