# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,65,overachiever,40,overachiever,40,45,2021,,,,99,55,1.80,0,,low,,11,13,18,,,normal,,12,24,24,,,low,,14,8,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,4,632,4,2,8,quadhopper_black,kuma_blaster,campingshelter,,,,hopsonar,7,0,553,1,2,2,dynamo,rpen_5h,nova,,,,kanitank,12,1,576,1,2,6,nzap85,sputtery,hydra,,,,megaphone51,15,2,260,2,2,3,barrelspinner,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,65,overachiever,40,overachiever,30,35,1311,,,,73,41,1.80,0,,normal,,11,21,21,,,normal,,12,14,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,205,1,2,4,splatcharger,hokusai,,,,,jetpack,7,3,292,1,1,4,52gal,nautilus47,,,,,kanitank,10,0,590,3,0,3,pablo,kuma_blaster,,,,,tripletornado,9,0,224,1,3,3,hokusai,furo,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,75,overachiever,10,overachiever,10,51,1827,,,,108,60,1.80,0,,high,,12,21,24,,,low,,13,15,24,"{""jetpack"":2,""megaphone51"":1}",,high,,15,15,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,613,5,5,7,kuma_blaster,kuma_blaster,nzap85,,,,megaphone51,10,2,249,1,9,3,kuma_blaster,soytuber,kuma_blaster,,,,jetpack,14,0,397,6,4,7,soytuber,splatspinner,carbon,,,,kanitank,13,0,568,6,0,3,tristringer,kuma_blaster,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,75,overachiever,10,overachiever,0,28,1182,,,,59,33,1.80,0,,low,,12,21,24,,,low,,13,7,18,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,258,5,2,3,kuma_blaster,sharp,,,,,sameride,5,1,196,1,2,4,kuma_blaster,parashelter,,,,,hopsonar,7,2,573,3,2,3,kuma_blaster,bold,,,,,kanitank,7,3,155,0,3,4,96gal,pablo,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,154,,,profreshional_3,80,83,3611,0,0,6,327,101,2.25,50,,normal,,21,29,42,,,low,,22,28,42,"{""tripletornado"":1}",,low,,24,26,45,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""sameride"":1}",tripletornado,28,7,932,2,4,15,tristringer,kelvin525,sputtery,,,parashelter,sameride,14,6,1049,3,4,20,liter4k,clashblaster,kuma_blaster,,,liter4k,kanitank,16,1,576,3,6,7,prime,96gal,l3reelgun,,,screwslosher,nicedama,25,2,1054,6,0,14,rapid,kuma_blaster,52gal,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,52,overachiever,0,overachiever,0,40,1831,,,,88,49,1.80,0,,low,,10,12,15,"{""megaphone51"":1}",,low,,11,16,18,"{""megaphone51"":1}",,normal,,13,12,15,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,6,405,3,3,4,parashelter,spygadget,splatspinner,,,,jetpack,5,0,487,2,2,2,kuma_blaster,kugelschreiber,kuma_blaster,,,,megaphone51,10,4,360,1,2,6,liter4k,rpen_5h,hydra,,,,hopsonar,17,1,579,4,3,4,parashelter,tristringer,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,158,profreshional_3,80,profreshional_3,70,55,1903,,,,144,64,2.25,0,,high,,21,34,45,"{""hopsonar"":1}",,low,,23,21,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,666,2,1,3,furo,splatroller,,,,,hopsonar,18,2,322,2,1,7,maneuver,quadhopper_black,,,,,kanitank,14,0,671,0,3,16,nova,kuma_blaster,,,,,megaphone51,6,2,244,1,0,6,h3reelgun,52gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,152,profreshional_3,70,profreshional_3,70,90,2621,,,,231,103,2.25,0,,high,,21,25,30,,,low,,22,32,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,33,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,5,594,2,4,9,pablo,bold,carbon,,,,nicedama,12,16,813,3,3,16,kuma_blaster,jimuwiper,soytuber,,,,tripletornado,30,0,578,3,2,6,wakaba,sputtery,parashelter,,,,kanitank,14,6,636,5,4,9,kuma_blaster,nzap85,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,53,overachiever,0,overachiever,20,51,2884,0,1,4,217,65,1.80,50,,normal,,10,14,15,,,normal,,11,15,18,,,low,,13,22,27,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""nicedama"":1}",jetpack,14,3,772,6,5,5,rapid,kuma_blaster,kuma_blaster,,,tristringer,sameride,11,0,815,4,5,6,kuma_blaster,liter4k,longblaster,,,explosher,nicedama,9,0,491,2,3,12,splatcharger,kugelschreiber,bamboo14mk1,,,maneuver,tripletornado,17,0,806,4,3,8,hissen,kugelschreiber,sputtery,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,149,profreshional_3,70,profreshional_3,90,73,4317,0,1,8,311,94,2.25,50,,normal,,20,24,36,,,normal,,22,22,39,,,normal,,24,27,54,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,24,5,952,0,9,11,promodeler_mg,kugelschreiber,spaceshooter,,,kuma_blaster,sameride,28,3,1515,8,2,14,kuma_blaster,kugelschreiber,dynamo,,,kuma_blaster,jetpack,8,5,1026,2,7,19,screwslosher,nzap85,kuma_blaster,,,screwslosher,tripletornado,13,7,824,11,3,10,explosher,hokusai,bamboo14mk1,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,58,overachiever,20,overachiever,20,25,1611,,,,59,33,1.80,0,,high,,10,12,15,,,low,,11,13,21,,,low,,13,0,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,319,2,4,3,hissen,rapid_elite,h3reelgun,,,,megaphone51,3,1,441,3,0,6,dynamo,squiclean_a,nzap85,,,,jetpack,9,0,376,1,3,5,rapid_elite,kuma_blaster,spaceshooter,,,,tripletornado,4,0,475,3,2,1,splatcharger,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,159,profreshional_3,90,profreshional_3,70,20,765,,,,51,23,2.25,0,,low,,21,20,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,392,2,1,5,kuma_blaster,,,,,,jetpack,0,0,134,0,3,2,tristringer,,,,,,hopsonar,7,3,99,0,1,3,l3reelgun,,,,,,tripletornado,2,0,140,4,1,2,soytuber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,151,profreshional_3,70,profreshional_3,50,16,567,,,,40,18,2.25,0,,low,,21,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,86,0,1,0,52gal,,,,,,nicedama,3,1,97,0,1,2,kelvin525,,,,,,hopsonar,5,1,137,1,0,2,wideroller,,,,,,tripletornado,5,0,247,1,0,4,kuma_blaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,151,profreshional_3,50,profreshional_3,40,36,1362,,,,92,42,2.20,0,,normal,,21,29,36,,,high,,22,7,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,300,5,2,1,tristringer,pablo,,,,,kanitank,11,0,229,2,4,2,bamboo14mk1,kelvin525,,,,,hopsonar,4,4,529,3,3,5,kuma_blaster,kuma_blaster,,,,,megaphone51,10,3,304,2,3,4,nzap85,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,152,profreshional_3,60,profreshional_3,80,109,5130,0,0,6,401,134,2.25,50,,normal,griller,21,31,35,"{""sameride"":1}",,normal,,22,25,42,,,high,,24,53,54,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",sameride,32,2,1390,5,11,8,kuma_blaster,wakaba,bucketslosher,,,kuma_blaster,nicedama,25,4,951,4,6,11,explosher,tristringer,parashelter,,,spygadget,hopsonar,31,6,1665,7,5,17,rapid,carbon,sshooter,,,kuma_blaster,tripletornado,21,1,1124,10,4,9,clashblaster,nautilus47,nzap85,,,kuma_blaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,158,profreshional_3,80,eggsecutive_vp,40,89,5955,1,3,8,371,118,2.30,100,,low,,21,22,36,"{""kanitank"":2}",,high,,23,33,39,"{""jetpack"":1}",,normal,rush,25,34,45,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,21,7,1637,0,6,14,nautilus47,kuma_blaster,hotblaster,,,l3reelgun,kanitank,19,6,1954,3,2,23,h3reelgun,kuma_blaster,parashelter,,,kuma_blaster,sameride,19,2,865,4,4,7,kuma_blaster,kelvin525,jetsweeper,,,tristringer,hopsonar,30,1,1499,9,4,0,liter4k,pablo,wakaba,,,liter4k,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,165,eggsecutive_vp,40,eggsecutive_vp,60,101,3360,,,,324,117,2.35,50,,normal,,22,38,45,,,high,,24,37,48,"{""jetpack"":1,""tripletornado"":1}",,low,,26,26,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,9,706,2,5,7,kuma_blaster,hydra,96gal,,,,kanitank,27,9,908,4,2,19,lact450,nzap85,longblaster,,,,nicedama,37,1,891,0,1,18,longblaster,kuma_blaster,rapid,,,,tripletornado,18,8,855,5,3,6,hokusai,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,171,eggsecutive_vp,60,eggsecutive_vp,80,111,3552,,,,350,128,2.35,50,,normal,,23,36,48,"{""hopsonar"":1}",,normal,,24,43,54,"{""hopsonar"":1,""megaphone51"":2}",,high,,26,32,36,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,6,946,2,6,7,rapid,nova,kuma_blaster,,,,hopsonar,32,0,406,4,4,4,prime,kugelschreiber,splatspinner,,,,megaphone51,31,10,1469,4,4,23,kuma_blaster,kuma_blaster,dynamo,,,,kanitank,24,13,731,6,2,11,clashblaster,bucketslosher,kelvin525,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,175,eggsecutive_vp,80,eggsecutive_vp,70,45,1434,,,,122,52,2.35,0,,low,,23,25,48,"{""megaphone51"":2,""nicedama"":2}",,low,,25,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,344,3,1,5,promodeler_mg,quadhopper_black,,,,,nicedama,10,3,307,2,0,5,splatroller,bottlegeyser,,,,,megaphone51,8,3,415,0,3,9,pablo,rapid_elite,,,,,sameride,7,0,368,0,1,3,wideroller,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,172,eggsecutive_vp,70,eggsecutive_vp,90,106,5095,0,2,9,407,131,2.35,100,,normal,,23,35,36,,,normal,griller,24,27,35,"{""megaphone51"":2,""tripletornado"":2}",,high,,26,44,48,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,19,3,1274,7,10,12,52gal,campingshelter,bottlegeyser,,,promodeler_mg,kanitank,30,6,1442,6,5,12,kuma_blaster,dynamo,kuma_blaster,,,bamboo14mk1,tripletornado,29,2,1488,10,4,11,52gal,rapid,kuma_blaster,,,spygadget,sameride,28,3,891,6,10,11,drivewiper,sputtery,splatroller,,,dynamo,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,175,eggsecutive_vp,90,eggsecutive_vp,110,102,4689,,,,350,125,2.40,50,,normal,,23,43,51,,,normal,rush,25,29,51,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,30,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,4,1090,2,6,10,kuma_blaster,bucketslosher,kelvin525,,,,megaphone51,27,0,1227,7,7,13,kuma_blaster,squiclean_a,kuma_blaster,,,,hopsonar,22,1,1543,10,6,17,wideroller,screwslosher,kuma_blaster,,,,nicedama,31,1,829,4,4,10,kuma_blaster,52gal,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"