# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,150,4843,,,,348,174,2.00,0,60,low,,10,17,21,,90,normal,griller,14,30,35,,150,high,,23,41,54,,180,normal,goldie_seeking,26,37,43,,180,normal,,26,25,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,kanitank,31,1,1181,1,5,5,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,41,1,1052,3,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,45,5,874,1,2,15,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,33,7,1736,4,1,13,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,133,4761,,,,362,156,2.00,50,60,low,,10,21,21,,120,normal,griller,18,22,25,,120,high,,20,21,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",120,normal,goldie_seeking,20,42,52,"{""kanitank"":1}",180,normal,,26,27,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,kanitank,20,4,1428,2,2,3,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,39,3,1177,2,4,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,36,7,947,2,2,12,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,38,5,1209,5,3,13,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,37,1664,,,,90,45,2.00,0,60,low,,10,20,21,,120,normal,griller,18,17,25,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,308,0,3,2,hotblaster,hotblaster,,,,,megaphone51,12,0,307,5,0,6,splatcharger,splatcharger,,,,,jetpack,3,0,638,0,0,0,splatroller,splatroller,,,,,nicedama,10,4,411,1,3,5,sshooter,sshooter,,,,,"{""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,57,2579,,,,138,69,2.00,0,60,low,,10,20,21,,120,normal,griller,18,22,25,"{""megaphone51"":2}",120,high,,20,15,45,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,622,1,6,3,hotblaster,hotblaster,hotblaster,,,,jetpack,9,1,677,1,4,0,splatroller,splatroller,splatroller,,,,nicedama,20,4,706,4,1,12,sshooter,sshooter,sshooter,,,,megaphone51,18,0,574,7,2,11,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,47,2514,,,,118,59,2.00,0,60,low,,10,20,21,"{""jetpack"":1}",120,normal,griller,18,24,25,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",120,high,,20,3,33,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,422,4,2,6,splatcharger,splatcharger,splatcharger,,,,kanitank,20,0,811,2,4,5,hotblaster,hotblaster,hotblaster,,,,jetpack,6,1,523,3,9,1,splatroller,splatroller,splatroller,,,,nicedama,15,4,758,9,3,11,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,108,profreshional_1,40,profreshional_1,20,8,515,,,,20,10,2.00,0,,low,,16,8,18,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,100,3,0,0,tristringer,,,,,,megaphone51,5,0,246,0,0,4,nova,,,,,,hopsonar,1,1,83,0,2,1,soytuber,,,,,,nicedama,2,0,86,0,1,1,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,106,profreshional_1,20,profreshional_1,40,82,2072,,,,234,92,2.00,50,,low,,16,25,27,,,normal,,17,29,36,"{""nicedama"":1,""sameride"":1}",,low,,19,28,33,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,516,3,2,7,soytuber,sharp,tristringer,,,,jetpack,18,8,498,0,0,9,nova,tristringer,soytuber,,,,sameride,20,0,603,2,1,6,tristringer,nova,sharp,,,,megaphone51,37,0,455,1,3,10,sharp,soytuber,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,107,profreshional_1,40,profreshional_1,20,9,552,,,,22,11,2.00,0,,high,,16,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,217,0,1,1,nova,,,,,,tripletornado,2,0,74,0,1,1,sharp,,,,,,jetpack,3,0,69,1,0,1,soytuber,,,,,,sameride,2,0,192,1,0,3,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,104,profreshional_1,20,profreshional_1,20,53,2801,,,,134,67,2.00,0,,high,,16,16,27,"{""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,17,22,30,"{""kanitank"":1,""nicedama"":2}",,normal,griller,19,15,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,851,3,2,5,nova,soytuber,sharp,,,,hopsonar,17,3,663,1,3,7,sharp,nova,tristringer,,,,nicedama,10,7,541,1,2,5,tristringer,sharp,soytuber,,,,kanitank,13,0,746,4,2,7,soytuber,tristringer,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,132,profreshional_1,40,profreshional_1,60,79,2587,,,,236,91,2.05,50,,low,,19,33,39,,,normal,,20,20,33,,,normal,,22,26,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,605,2,1,6,bold,kugelschreiber,l3reelgun,,,,tripletornado,23,0,671,0,1,7,l3reelgun,jetsweeper,kugelschreiber,,,,sameride,20,1,813,0,1,22,kugelschreiber,bold,jetsweeper,,,,nicedama,22,1,498,1,0,6,jetsweeper,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,136,profreshional_1,60,profreshional_1,80,70,2198,,,,214,80,2.05,50,,normal,,19,22,42,"{""sameride"":1}",,low,,21,25,42,"{""kanitank"":1,""sameride"":1}",,normal,,23,23,45,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,486,1,3,8,kugelschreiber,jetsweeper,l3reelgun,,,,hopsonar,20,6,547,1,3,9,bold,l3reelgun,jetsweeper,,,,kanitank,17,2,289,0,3,6,l3reelgun,kugelschreiber,bold,,,,sameride,20,3,876,8,1,25,jetsweeper,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,140,profreshional_1,80,profreshional_2,40,73,2173,,,,224,83,2.10,50,,normal,,20,25,33,,,normal,,21,23,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,23,25,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,529,2,3,12,l3reelgun,jetsweeper,kugelschreiber,,,,jetpack,17,3,989,4,1,20,jetsweeper,l3reelgun,bold,,,,sameride,19,5,318,4,5,5,bold,kugelschreiber,l3reelgun,,,,kanitank,17,0,337,2,3,4,kugelschreiber,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,151,profreshional_2,40,profreshional_2,40,76,2013,,,,180,86,2.10,0,,normal,,21,32,42,,,normal,,22,22,33,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,24,22,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,570,2,2,6,bold,jetsweeper,l3reelgun,,,,sameride,28,0,389,3,6,10,jetsweeper,kugelschreiber,bold,,,,megaphone51,12,1,779,6,1,15,l3reelgun,bold,kugelschreiber,,,,tripletornado,19,2,275,2,4,7,kugelschreiber,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,72,3566,,,,204,89,2.30,0,,low,cohock_charge,23,26,42,"{""sameride"":1}",,normal,,24,29,48,"{""sameride"":1}",,normal,,26,17,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,1,1040,3,0,15,spygadget,sshooter,96gal,,,,sameride,15,0,1079,4,2,11,96gal,pablo,spygadget,,,,hopsonar,12,0,1010,0,4,7,sshooter,96gal,pablo,,,,nicedama,12,0,437,2,3,7,pablo,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,101,2877,,,,320,115,2.35,50,,low,,22,34,45,"{""hopsonar"":1}",,normal,,24,38,45,"{""hopsonar"":1}",,low,,26,29,48,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,1022,0,2,16,sshooter,spygadget,96gal,,,,tripletornado,25,8,547,5,1,9,pablo,96gal,spygadget,,,,kanitank,23,4,421,3,2,10,96gal,sshooter,pablo,,,,hopsonar,21,2,887,1,4,11,spygadget,pablo,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,175,eggsecutive_vp,60,eggsecutive_vp,40,19,804,,,,52,23,2.30,0,,normal,,23,19,45,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,3,297,2,0,1,sshooter,,,,,,kanitank,4,0,154,2,0,5,96gal,,,,,,hopsonar,5,0,185,0,2,3,spygadget,,,,,,megaphone51,5,0,168,0,2,6,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,174,eggsecutive_vp,40,eggsecutive_vp,60,120,6037,0,1,8,452,150,2.35,100,,normal,,23,42,51,,,low,,25,35,51,,,low,cohock_charge,27,43,63,"{""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,33,3,1229,1,0,10,pablo,spygadget,96gal,,,sshooter,megaphone51,30,1,2193,1,5,27,sshooter,96gal,spygadget,,,pablo,kanitank,46,5,1078,4,2,15,96gal,pablo,sshooter,,,spygadget,nicedama,11,1,1537,4,3,15,spygadget,sshooter,pablo,,,96gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,60,eggsecutive_vp,80,83,2555,,,,273,95,2.35,50,,normal,,23,27,36,,,normal,,24,26,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,26,30,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,894,2,1,6,sshooter,96gal,pablo,,,,hopsonar,29,7,517,3,1,8,pablo,spygadget,sshooter,,,,nicedama,18,0,458,2,5,10,96gal,pablo,spygadget,,,,jetpack,21,1,686,2,2,13,spygadget,sshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,80,eggsecutive_vp,100,111,2927,,,,350,125,2.40,50,,normal,,23,34,45,,,high,,25,32,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,27,45,53,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,1130,1,2,8,pablo,spygadget,96gal,,,,sameride,35,13,616,3,0,15,sshooter,96gal,spygadget,,,,kanitank,33,1,310,1,3,7,96gal,pablo,sshooter,,,,hopsonar,20,0,871,2,2,9,spygadget,sshooter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,178,eggsecutive_vp,100,eggsecutive_vp,80,19,1002,,,,56,24,2.35,0,,high,,23,19,42,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,348,0,1,4,sshooter,,,,,,hopsonar,6,0,371,3,3,3,96gal,,,,,,sameride,4,0,165,0,2,4,spygadget,,,,,,nicedama,3,3,118,3,0,3,pablo,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,83,3540,,,,235,100,2.35,0,,low,cohock_charge,23,39,51,,,low,,25,26,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,27,18,36,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,1965,5,1,13,pablo,96gal,sshooter,,,,tripletornado,20,15,532,3,6,8,96gal,sshooter,spygadget,,,,kanitank,27,2,295,2,4,5,sshooter,spygadget,pablo,,,,nicedama,16,2,748,5,4,14,spygadget,pablo,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,174,eggsecutive_vp,80,eggsecutive_vp,80,83,2628,,,,225,96,2.35,0,,normal,mudmouth_eruption,23,29,37,,,high,,25,29,45,"{""sameride"":1}",,low,,27,25,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,1047,1,0,7,pablo,spygadget,sshooter,,,,megaphone51,25,0,348,3,2,7,sshooter,96gal,pablo,,,,jetpack,26,0,541,1,3,11,spygadget,sshooter,96gal,,,,hopsonar,16,1,692,3,3,6,96gal,pablo,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"