# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,102,profreshional_1,40,profreshional_1,20,15,575,,,,34,17,2.00,0,,normal,,16,15,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,133,0,1,2,tristringer,,,,,,sameride,4,0,155,1,0,3,hissen,,,,,,nicedama,3,2,132,2,1,1,prime,,,,,,kanitank,5,0,155,0,1,1,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,99,profreshional_1,20,profreshional_1,40,82,2076,,,,234,92,2.00,50,,normal,,15,24,30,"{""jetpack"":1}",,low,giant_tornado,16,32,56,,,normal,goldie_seeking,18,26,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,13,678,0,1,4,hissen,prime,tristringer,,,,kanitank,34,0,282,1,0,2,prime,hissen,parashelter,,,,jetpack,13,12,496,0,0,0,tristringer,parashelter,prime,,,,tripletornado,19,23,620,0,0,4,parashelter,tristringer,hissen,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,101,profreshional_1,40,profreshional_1,60,71,3366,,,,228,87,2.05,50,,normal,,16,18,24,,,normal,,17,24,39,,,low,cohock_charge,19,29,45,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,384,1,0,8,hissen,prime,parashelter,,,,kanitank,12,0,1175,0,0,12,parashelter,tristringer,prime,,,,tripletornado,8,1,1250,0,1,8,prime,hissen,tristringer,,,,sameride,30,0,557,0,0,6,tristringer,parashelter,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,107,profreshional_1,60,profreshional_1,60,61,2778,,,,151,74,2.05,0,,normal,griller,16,26,30,"{""hopsonar"":2,""jetpack"":1}",,high,,17,27,36,,,low,,19,8,18,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,683,7,2,9,tristringer,prime,hissen,,,,hopsonar,16,0,458,0,8,3,parashelter,hissen,prime,,,,sameride,18,0,803,4,1,8,prime,parashelter,tristringer,,,,megaphone51,16,0,834,1,1,5,hissen,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,108,profreshional_1,60,profreshional_1,80,63,2675,0,0,8,255,76,2.05,100,,normal,,16,21,30,"{""kanitank"":1}",,normal,,17,20,21,,,normal,,19,22,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,15,0,933,5,5,11,parashelter,prime,hissen,,,tristringer,kanitank,12,2,493,5,10,5,tristringer,hissen,prime,,,parashelter,jetpack,15,2,480,10,4,7,prime,tristringer,parashelter,,,hissen,megaphone51,21,3,769,5,6,15,hissen,parashelter,tristringer,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,121,profreshional_1,80,profreshional_1,60,12,686,,,,30,15,2.05,0,,high,,18,12,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,143,2,2,3,hissen,,,,,,jetpack,3,0,166,1,1,2,tristringer,,,,,,sameride,4,0,155,2,1,0,prime,,,,,,tripletornado,4,0,222,1,2,2,parashelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,114,profreshional_1,60,profreshional_1,80,62,2215,,,,199,73,2.05,50,,normal,,17,19,24,"{""kanitank"":1}",,normal,,18,21,27,"{""hopsonar"":1,""kanitank"":1}",,normal,,20,22,30,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,684,5,4,11,hissen,parashelter,prime,,,,hopsonar,27,0,590,6,2,10,parashelter,prime,tristringer,,,,sameride,14,2,447,2,4,4,prime,tristringer,hissen,,,,kanitank,13,0,494,0,3,4,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,125,profreshional_1,80,profreshional_1,80,64,2788,,,,157,77,2.05,0,,high,fog,18,19,33,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,19,25,33,,,normal,rush,21,20,24,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,802,6,1,6,prime,hissen,tristringer,,,,hopsonar,22,1,805,4,3,8,tristringer,parashelter,hissen,,,,kanitank,17,1,610,3,6,8,hissen,prime,parashelter,,,,nicedama,13,5,571,0,3,7,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,124,profreshional_1,80,profreshional_1,80,82,2835,,,,196,96,2.05,0,,high,,18,38,39,,,normal,mudmouth_eruption,19,29,35,"{""megaphone51"":1}",,normal,,21,15,36,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,699,2,2,7,prime,parashelter,hissen,,,,jetpack,21,6,733,1,0,10,parashelter,hissen,tristringer,,,,nicedama,19,4,613,1,3,6,tristringer,prime,parashelter,,,,megaphone51,19,3,790,2,1,7,hissen,tristringer,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,109,profreshional_1,80,profreshional_2,40,66,3573,0,0,5,274,83,2.10,100,,low,cohock_charge,16,17,33,"{""megaphone51"":1}",,high,,18,29,36,"{""megaphone51"":1}",,normal,griller,20,20,20,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,12,0,1126,8,3,7,prime,parashelter,tristringer,,,hissen,megaphone51,11,4,580,2,2,3,hissen,tristringer,parashelter,,,prime,hopsonar,22,0,1138,1,3,0,parashelter,hissen,prime,,,tristringer,nicedama,21,4,729,2,5,7,tristringer,prime,hissen,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,132,profreshional_2,40,profreshional_2,20,17,745,,,,42,20,2.10,0,,normal,griller,19,17,30,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,91,0,2,0,lact450,,,,,,tripletornado,4,0,159,2,0,2,liter4k,,,,,,sameride,5,0,180,1,0,2,sshooter,,,,,,megaphone51,2,0,315,0,1,2,jimuwiper,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,123,profreshional_2,20,profreshional_2,40,81,1977,,,,239,90,2.10,50,,normal,,18,26,39,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,19,32,64,,,normal,,21,23,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,6,696,1,2,6,jimuwiper,sshooter,liter4k,,,,kanitank,18,20,310,2,1,6,lact450,liter4k,sshooter,,,,hopsonar,14,23,521,3,1,8,liter4k,jimuwiper,lact450,,,,nicedama,31,1,450,0,2,4,sshooter,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,14,1021,,,,39,19,2.10,0,,low,rush,18,14,21,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,204,1,1,0,drivewiper,,,,,,sameride,6,0,388,0,0,3,spaceshooter,,,,,,megaphone51,1,0,290,0,1,0,l3reelgun,,,,,,jetpack,3,0,139,1,0,2,splatspinner,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,124,profreshional_2,20,profreshional_2,10,36,1376,,,,88,42,2.10,0,,low,,18,19,24,,,low,,19,17,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,324,1,3,2,kuma_blaster,parashelter,,,,,nicedama,17,0,355,2,3,4,tristringer,nova,,,,,jetpack,2,2,446,4,2,3,parashelter,bucketslosher,,,,,tripletornado,10,0,251,2,1,6,barrelspinner,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,122,profreshional_2,10,profreshional_1,40,18,680,,,,42,21,2.00,0,,normal,,18,18,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,112,0,1,0,hotblaster,,,,,,hopsonar,8,0,127,0,0,5,bold,,,,,,kanitank,3,0,235,1,0,1,96gal,,,,,,sameride,3,0,206,0,0,1,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,167,,,eggsecutive_vp,60,18,994,,,,51,22,2.35,0,,normal,,22,18,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,368,0,2,4,barrelspinner,,,,,,kanitank,4,0,203,2,0,4,bamboo14mk1,,,,,,tripletornado,6,2,241,2,1,2,kuma_shelter,,,,,,nicedama,3,0,182,1,2,0,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,TRUE,159,eggsecutive_vp,60,eggsecutive_vp,80,99,5092,2,3,8,391,124,2.35,100,,high,,21,35,48,,,low,,23,30,45,"{""tripletornado"":1}",,high,,25,34,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,5,1147,1,5,24,hotblaster,kuma_shelter,kuma_shelter,,,hokusai,kanitank,24,2,1428,7,2,14,kuma_shelter,bucketslosher,kuma_shelter,,,kuma_shelter,megaphone51,29,4,1327,4,2,17,wakaba,tristringer,nova,,,h3reelgun,sameride,19,0,1190,1,4,9,screwslosher,explosher,rapid_elite,,,explosher,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,79,,,profreshional_0,60,69,3223,0,0,2,265,85,1.95,100,,high,,12,24,24,,,normal,,13,22,30,,,normal,,15,23,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""sameride"":1}",sameride,16,4,1140,7,2,12,kuma_shelter,hokusai,maneuver,,,nzap85,megaphone51,23,4,620,6,4,5,96gal,furo,52gal,,,parashelter,nicedama,12,1,744,4,3,4,rpen_5h,rapid,hotblaster,,,explosher,kanitank,18,5,719,0,8,8,longblaster,kuma_shelter,dualsweeper,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,0,,,89,profreshional_0,40,profreshional_0,40,43,2497,,,,104,55,1.90,0,,normal,rush,14,20,30,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,high,,11,14,18,"{""tripletornado"":1}",,normal,,12,9,18,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,530,12,3,8,spygadget,squiclean_a,nzap85,,,,tripletornado,12,0,624,7,7,8,nzap85,spygadget,splatroller,,,,hopsonar,6,0,1060,4,9,5,squiclean_a,splatroller,spygadget,,,,sameride,5,0,283,1,5,0,splatroller,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,87,profreshional_0,40,profreshional_0,60,65,1857,,,,194,74,1.95,50,,normal,,14,21,24,,,high,,15,20,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,17,24,24,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,402,3,2,8,nzap85,splatroller,spygadget,,,,kanitank,11,1,712,5,2,1,spygadget,nzap85,squiclean_a,,,,jetpack,18,1,311,2,3,4,splatroller,squiclean_a,nzap85,,,,nicedama,16,0,432,3,6,10,squiclean_a,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,2,,,90,profreshional_0,60,profreshional_0,60,51,1901,,,,117,60,1.95,0,,normal,,14,18,27,,,normal,,15,21,30,,,normal,,17,12,33,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,5,468,2,3,12,spygadget,squiclean_a,splatroller,,,,hopsonar,16,0,546,7,3,4,splatroller,nzap85,spygadget,,,,sameride,10,3,393,3,7,4,nzap85,spygadget,squiclean_a,,,,nicedama,16,2,494,4,3,10,squiclean_a,splatroller,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,120,3127,,,,367,135,2.35,50,,high,,23,45,48,,,low,giant_tornado,24,38,72,,,low,,26,37,60,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,42,16,540,1,3,6,nzap85,squiclean_a,spygadget,,,,nicedama,32,5,836,0,1,15,squiclean_a,nzap85,splatroller,,,,kanitank,15,21,749,4,0,8,splatroller,spygadget,nzap85,,,,tripletornado,31,13,1002,2,3,6,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,100,2983,,,,317,114,2.35,50,,normal,,22,24,42,"{""jetpack"":1}",,normal,fog,24,36,56,"{""jetpack"":1}",,high,,26,40,60,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,3,999,4,4,15,nzap85,squiclean_a,splatroller,,,,sameride,20,1,961,11,1,14,splatroller,spygadget,squiclean_a,,,,megaphone51,36,6,669,3,3,16,spygadget,splatroller,nzap85,,,,tripletornado,17,5,354,0,10,7,squiclean_a,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"