# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,9,,,apprentice,60,30,1004,,,,104,35,1.55,50,,normal,,5,9,9,,,normal,,6,9,9,,,normal,,7,12,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,207,3,0,7,bucketslosher,96gal,kelvin525,,,,sameride,7,0,400,0,0,1,kelvin525,bucketslosher,hydra,,,,megaphone51,7,1,144,0,3,1,96gal,hydra,bucketslosher,,,,jetpack,5,0,253,1,1,1,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,17,apprentice,60,apprentice,80,35,1314,,,,113,41,1.55,50,,normal,,7,12,12,"{""megaphone51"":2}",,normal,,8,12,15,,,normal,,6,11,15,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,326,3,0,5,96gal,hydra,kelvin525,,,,megaphone51,3,0,244,0,3,2,bucketslosher,96gal,hydra,,,,jetpack,12,3,365,0,0,0,kelvin525,bucketslosher,96gal,,,,sameride,8,0,379,2,2,2,hydra,kelvin525,bucketslosher,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,8,apprentice,40,apprentice,60,29,1433,,,,105,36,1.55,50,,normal,,5,9,9,,,normal,,6,9,9,"{""jetpack"":2}",,normal,,7,11,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,347,0,0,6,prime,tristringer,hissen,,,,jetpack,7,0,330,0,0,1,parashelter,prime,tristringer,,,,hopsonar,6,0,332,0,0,2,hissen,parashelter,prime,,,,tripletornado,6,0,424,0,0,2,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,9,apprentice,60,apprentice,80,29,1585,,,,105,36,1.55,50,,normal,,5,9,9,"{""sameride"":1,""tripletornado"":1}",,low,,6,8,9,"{""tripletornado"":1}",,high,,7,12,12,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,251,4,1,7,prime,hissen,parashelter,,,,tripletornado,5,0,183,2,2,0,parashelter,tristringer,hissen,,,,sameride,6,0,524,1,2,3,hissen,prime,tristringer,,,,kanitank,5,0,627,0,2,0,tristringer,parashelter,prime,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,8,apprentice,40,apprentice,60,29,1611,,,,107,37,1.55,50,,normal,,5,9,9,,,normal,,6,8,9,,,low,,7,12,12,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,301,0,1,4,longblaster,squiclean_a,sputtery,,,,sameride,4,1,358,0,0,1,screwslosher,longblaster,squiclean_a,,,,megaphone51,3,2,406,2,0,0,sputtery,screwslosher,longblaster,,,,kanitank,15,1,546,0,1,4,squiclean_a,sputtery,screwslosher,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,12,apprentice,60,apprentice,80,35,2316,,,,121,46,1.55,50,,low,,6,9,9,,,low,,7,11,12,"{""kanitank"":1}",,normal,,8,15,15,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,466,1,2,4,screwslosher,squiclean_a,longblaster,,,,kanitank,5,1,392,0,1,3,sputtery,longblaster,screwslosher,,,,hopsonar,16,0,805,3,1,2,squiclean_a,screwslosher,sputtery,,,,nicedama,5,0,653,1,1,2,longblaster,sputtery,squiclean_a,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,14,apprentice,80,part_timer,40,37,2010,,,,125,47,1.60,50,,low,,6,11,12,,,normal,,7,12,12,,,normal,,8,14,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,647,1,2,11,sputtery,screwslosher,squiclean_a,,,,sameride,5,1,189,0,1,0,squiclean_a,sputtery,longblaster,,,,kanitank,9,1,332,3,0,2,longblaster,squiclean_a,screwslosher,,,,nicedama,7,0,842,0,1,2,screwslosher,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,25,part_timer,40,part_timer,40,33,2375,,,,70,44,1.60,0,,normal,,8,12,12,"{""kanitank"":2,""nicedama"":2}",,normal,,9,15,18,"{""megaphone51"":1}",,low,cohock_charge,10,6,12,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,557,4,0,6,sputtery,squiclean_a,screwslosher,,,,megaphone51,7,0,477,0,3,6,longblaster,screwslosher,squiclean_a,,,,kanitank,4,0,711,1,3,1,squiclean_a,longblaster,sputtery,,,,nicedama,2,0,630,2,1,0,screwslosher,sputtery,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,25,part_timer,40,part_timer,60,37,3407,0,1,8,189,54,1.65,50,,high,,8,12,12,"{""jetpack"":2,""nicedama"":2}",,normal,,9,14,15,,,high,,10,11,15,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,18,0,973,5,3,9,screwslosher,squiclean_a,longblaster,,,sputtery,nicedama,4,0,973,2,6,2,sputtery,longblaster,screwslosher,,,squiclean_a,sameride,12,0,792,4,3,5,longblaster,sputtery,squiclean_a,,,screwslosher,jetpack,3,0,669,4,3,2,squiclean_a,screwslosher,sputtery,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,21,part_timer,40,part_timer,60,48,1193,,,,137,53,1.65,50,,normal,goldie_seeking,8,9,10,,,normal,mothership,9,19,27,,,normal,,10,20,21,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,317,0,0,5,splatcharger,drivewiper,splatspinner,,,,megaphone51,7,0,300,1,0,1,splatspinner,wakaba,drivewiper,,,,hopsonar,20,1,325,0,0,2,wakaba,splatspinner,splatcharger,,,,sameride,7,0,251,0,1,1,drivewiper,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,25,part_timer,60,part_timer,80,49,1990,,,,145,58,1.65,50,,high,,8,13,15,,,normal,,9,18,18,,,high,,10,18,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,416,0,1,7,splatspinner,drivewiper,wakaba,,,,kanitank,8,0,363,1,3,5,drivewiper,wakaba,splatcharger,,,,jetpack,17,2,648,2,0,8,wakaba,splatcharger,splatspinner,,,,hopsonar,6,0,563,1,0,2,splatcharger,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,33,part_timer,80,part_timer,60,7,595,,,,14,9,1.65,0,,normal,,8,7,9,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,177,1,0,2,wakaba,,,,,,hopsonar,2,0,215,0,0,0,splatcharger,,,,,,jetpack,1,0,126,1,0,0,splatspinner,,,,,,nicedama,1,0,77,0,2,0,drivewiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,38,part_timer,60,part_timer,80,44,1862,,,,137,53,1.65,50,,normal,,8,13,15,,,normal,,9,17,18,,,high,,11,14,18,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,360,4,0,8,wakaba,splatcharger,splatspinner,,,,tripletornado,4,0,376,0,4,0,drivewiper,wakaba,splatcharger,,,,kanitank,5,0,575,2,0,5,splatcharger,splatspinner,drivewiper,,,,nicedama,13,0,551,0,2,3,splatspinner,drivewiper,wakaba,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,34,part_timer,80,go_getter,40,48,2212,0,2,5,200,59,1.70,50,,normal,mudmouth_eruption,8,22,24,,,normal,,9,12,12,,,normal,,11,14,18,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,19,0,501,2,1,6,splatcharger,drivewiper,splatspinner,,,wakaba,tripletornado,5,2,510,0,4,1,drivewiper,splatcharger,wakaba,,,splatspinner,sameride,10,1,665,4,1,3,wakaba,splatspinner,splatcharger,,,drivewiper,hopsonar,14,5,536,1,1,7,splatspinner,wakaba,drivewiper,,,splatcharger,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,53,go_getter,40,go_getter,40,33,1759,,,,69,41,1.70,0,,low,,10,12,12,,,high,,11,14,18,,,normal,,13,7,12,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,335,2,4,6,splatroller,furo,hissen,,,,nicedama,5,0,465,3,4,2,tristringer,hissen,furo,,,,kanitank,13,0,443,5,1,1,hissen,splatroller,tristringer,,,,sameride,3,0,516,3,4,5,furo,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,53,go_getter,40,go_getter,40,38,1645,,,,78,46,1.70,0,,normal,,10,16,18,,,low,,11,14,15,"{""sameride"":2}",,normal,,13,8,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,468,0,2,6,tristringer,furo,splatroller,,,,sameride,6,1,479,0,1,5,hissen,tristringer,furo,,,,kanitank,8,0,417,3,1,2,furo,splatroller,hissen,,,,nicedama,13,2,281,2,1,3,splatroller,hissen,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,53,go_getter,40,go_getter,60,58,1545,,,,163,65,1.75,50,,normal,mothership,10,23,27,,,normal,,11,13,21,,,normal,,13,22,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,437,2,0,8,hissen,tristringer,furo,,,,hopsonar,11,2,333,0,3,0,furo,splatroller,hissen,,,,kanitank,16,0,296,0,1,2,tristringer,furo,splatroller,,,,sameride,12,0,479,2,0,5,splatroller,hissen,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,56,go_getter,60,go_getter,80,62,1338,,,,169,68,1.75,50,,normal,,10,14,15,,,low,giant_tornado,11,32,44,"{""jetpack"":1}",,normal,mothership,13,16,27,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,10,271,0,1,3,furo,splatroller,tristringer,,,,hopsonar,24,0,309,0,1,1,hissen,tristringer,splatroller,,,,nicedama,12,6,500,1,1,0,tristringer,furo,hissen,,,,jetpack,6,20,258,2,0,0,splatroller,hissen,furo,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,59,go_getter,80,go_getter,70,20,837,,,,42,24,1.75,0,,normal,,10,13,15,,,low,,11,7,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,273,2,1,2,tristringer,hissen,,,,,jetpack,3,1,205,1,1,1,splatroller,furo,,,,,sameride,6,1,122,2,1,1,hissen,splatroller,,,,,megaphone51,3,0,237,0,2,5,furo,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,57,go_getter,70,go_getter,90,52,2557,0,1,6,212,64,1.75,50,,normal,,10,14,15,,,normal,goldie_seeking,11,13,13,,,low,,13,25,30,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,17,1,778,5,1,5,furo,tristringer,hissen,,,splatroller,tripletornado,14,0,615,0,5,7,splatroller,furo,tristringer,,,hissen,nicedama,11,2,563,3,2,4,tristringer,hissen,splatroller,,,furo,hopsonar,10,5,601,1,1,2,hissen,splatroller,furo,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,100,,,profreshional_0,40,14,692,,,,32,17,1.90,0,,low,,16,14,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,2,310,0,1,7,nautilus47,,,,,,tripletornado,7,0,127,1,0,1,variableroller,,,,,,jetpack,3,2,123,1,1,3,explosher,,,,,,hopsonar,3,0,132,1,1,0,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,89,profreshional_0,40,profreshional_0,60,86,3623,0,0,7,302,104,1.95,50,,normal,griller,14,29,35,"{""jetpack"":1,""megaphone51"":2}",,high,,15,29,30,,,low,fog,17,28,29,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",tripletornado,17,0,925,10,6,7,bamboo14mk1,sputtery,quadhopper_black,,,kuma_blaster,jetpack,21,0,931,9,5,6,sharp,hotblaster,drivewiper,,,kuma_blaster,sameride,21,2,949,4,7,9,jimuwiper,clashblaster,longblaster,,,bottlegeyser,megaphone51,27,0,818,3,8,7,clashblaster,tristringer,nzap85,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,93,profreshional_0,60,profreshional_0,50,31,1472,,,,74,38,1.95,0,,low,,15,16,21,,,normal,fog,16,15,39,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,380,6,3,5,variableroller,soytuber,,,,,nicedama,3,1,385,4,4,4,hokusai,jimuwiper,,,,,sameride,9,1,289,2,4,4,clashblaster,rapid_elite,,,,,jetpack,10,1,418,2,3,2,promodeler_mg,splatroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,91,profreshional_0,50,profreshional_0,30,11,1133,,,,30,16,1.90,0,,low,rush,14,11,21,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,336,0,1,3,splatspinner,,,,,,sameride,3,0,125,0,2,2,rpen_5h,,,,,,hopsonar,1,2,540,4,0,2,bottlegeyser,,,,,,tripletornado,2,0,132,2,3,0,dualsweeper,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,89,profreshional_0,30,profreshional_0,50,75,3080,,,,225,90,1.95,50,,normal,,14,22,24,,,normal,,15,33,33,"{""nicedama"":1}",,normal,,17,20,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,630,0,3,4,splatroller,quadhopper_black,nzap85,,,,jetpack,11,10,932,4,1,10,kuma_blaster,carbon,pablo,,,,nicedama,17,6,991,3,0,12,bottlegeyser,kuma_blaster,kuma_blaster,,,,hopsonar,21,0,527,0,3,4,kuma_blaster,explosher,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"