# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,17,477,,,,39,19,2.10,0,,normal,,18,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,2,78,0,0,1,bucketslosher,,,,,,sameride,4,0,131,0,1,3,hydra,,,,,,megaphone51,5,1,98,0,0,0,maneuver,,,,,,jetpack,4,1,170,1,0,1,hotblaster,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,126,profreshional_2,20,profreshional_2,40,63,2049,,,,203,73,2.10,50,,low,,18,20,24,"{""jetpack"":1,""kanitank"":1}",,low,,19,20,27,"{""hopsonar"":1,""sameride"":1}",,normal,,21,23,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,4,471,2,4,9,bucketslosher,hotblaster,maneuver,,,,hopsonar,16,2,390,4,5,5,maneuver,bucketslosher,hydra,,,,jetpack,19,2,612,5,2,7,hotblaster,hydra,bucketslosher,,,,sameride,20,8,576,4,4,9,hydra,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,129,profreshional_2,40,profreshional_2,60,74,2316,,,,232,85,2.15,50,,normal,,18,22,36,"{""megaphone51"":2}",,high,,20,29,45,"{""kanitank"":1,""sameride"":1}",,normal,,22,23,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,406,3,4,6,hydra,bucketslosher,hotblaster,,,,sameride,21,0,509,6,3,8,hotblaster,maneuver,bucketslosher,,,,megaphone51,8,10,693,1,5,11,bucketslosher,hydra,maneuver,,,,tripletornado,25,5,708,6,4,16,maneuver,hotblaster,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,137,profreshional_2,60,profreshional_2,80,74,2836,,,,239,88,2.15,50,,low,,19,23,33,"{""nicedama"":1,""sameride"":1}",,normal,,21,21,39,"{""sameride"":1}",,high,,23,30,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,631,0,2,8,hotblaster,bucketslosher,maneuver,,,,nicedama,22,4,865,4,2,19,hydra,hotblaster,bucketslosher,,,,jetpack,17,1,516,2,3,8,maneuver,hydra,hotblaster,,,,hopsonar,25,8,824,4,3,7,bucketslosher,maneuver,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,134,eggsecutive_vp,40,eggsecutive_vp,30,45,1200,,,,117,51,2.30,0,,normal,,19,32,36,"{""hopsonar"":1}",,normal,,20,13,18,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,369,3,0,5,promodeler_mg,tristringer,,,,,hopsonar,14,1,421,2,2,6,tristringer,l3reelgun,,,,,megaphone51,11,0,245,1,2,4,l3reelgun,sshooter,,,,,kanitank,14,0,165,0,2,4,sshooter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,132,eggsecutive_vp,30,eggsecutive_vp,50,85,3358,,,,287,101,2.35,50,,low,cohock_charge,19,32,39,,,normal,,20,30,42,"{""jetpack"":1,""tripletornado"":1}",,normal,,22,23,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,668,7,2,9,promodeler_mg,tristringer,l3reelgun,,,,hopsonar,27,5,391,1,3,4,l3reelgun,sshooter,promodeler_mg,,,,jetpack,7,16,1656,1,2,17,tristringer,l3reelgun,sshooter,,,,megaphone51,19,1,643,1,3,11,sshooter,promodeler_mg,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,tatsu,FALSE,136,eggsecutive_vp,50,eggsecutive_vp,70,94,3729,0,1,8,363,112,2.35,100,,normal,,19,30,36,"{""tripletornado"":1}",,high,,20,30,45,"{""hopsonar"":1,""sameride"":2}",,low,giant_tornado,22,34,64,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,24,9,1273,6,0,14,sshooter,tristringer,promodeler_mg,,,l3reelgun,megaphone51,21,18,803,1,5,5,l3reelgun,promodeler_mg,sshooter,,,tristringer,tripletornado,27,4,794,1,4,7,promodeler_mg,l3reelgun,tristringer,,,sshooter,sameride,22,16,859,4,3,9,tristringer,sshooter,l3reelgun,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,143,eggsecutive_vp,70,eggsecutive_vp,90,105,3203,,,,334,121,2.35,50,,normal,,20,29,33,,,normal,mothership,21,38,51,"{""jetpack"":1}",,high,,23,38,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,1124,3,2,12,l3reelgun,tristringer,promodeler_mg,,,,jetpack,26,5,559,1,2,3,promodeler_mg,sshooter,l3reelgun,,,,tripletornado,29,5,440,0,1,7,sshooter,l3reelgun,tristringer,,,,kanitank,29,0,1080,2,1,8,tristringer,promodeler_mg,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,149,eggsecutive_vp,90,eggsecutive_vp,110,119,2622,,,,366,132,2.40,50,,normal,goldie_seeking,20,39,50,,,normal,,22,34,48,"{""kanitank"":1,""nicedama"":2}",,low,,24,46,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,592,3,3,6,l3reelgun,sshooter,promodeler_mg,,,,megaphone51,39,1,808,1,1,7,promodeler_mg,tristringer,l3reelgun,,,,nicedama,21,12,790,1,1,11,sshooter,promodeler_mg,tristringer,,,,kanitank,28,2,432,2,2,13,tristringer,l3reelgun,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,154,eggsecutive_vp,110,eggsecutive_vp,130,98,2446,,,,314,110,2.40,50,,normal,goldie_seeking,21,35,44,"{""jetpack"":1,""sameride"":1}",,normal,,22,32,42,"{""sameride"":1}",,normal,,24,31,45,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,583,2,0,10,sshooter,tristringer,promodeler_mg,,,,hopsonar,28,0,608,1,2,3,promodeler_mg,l3reelgun,tristringer,,,,jetpack,23,2,878,2,1,11,l3reelgun,promodeler_mg,sshooter,,,,sameride,24,4,377,0,2,5,tristringer,sshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,159,eggsecutive_vp,130,eggsecutive_vp,150,97,2998,,,,321,111,2.45,50,,normal,griller,21,29,35,"{""megaphone51"":1}",,normal,,23,33,42,,,high,,25,35,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,714,2,3,12,sshooter,promodeler_mg,l3reelgun,,,,sameride,31,1,920,2,0,15,l3reelgun,sshooter,tristringer,,,,megaphone51,18,0,684,1,1,10,promodeler_mg,tristringer,sshooter,,,,jetpack,24,1,680,1,2,5,tristringer,l3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,163,eggsecutive_vp,150,eggsecutive_vp,170,104,3359,0,2,3,394,120,2.45,100,,low,,22,30,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,goldie_seeking,23,39,41,,,normal,,25,35,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,31,2,819,4,5,10,sshooter,tristringer,l3reelgun,,,promodeler_mg,hopsonar,25,2,922,0,2,11,promodeler_mg,l3reelgun,sshooter,,,tristringer,tripletornado,20,0,1077,6,3,10,l3reelgun,promodeler_mg,tristringer,,,sshooter,nicedama,28,1,541,2,2,9,tristringer,sshooter,promodeler_mg,,,l3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,132,profreshional_2,40,profreshional_2,60,67,2166,,,,215,77,2.15,50,,normal,,19,20,27,,,normal,,20,24,33,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,high,,22,23,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,719,1,4,11,l3reelgun,promodeler_mg,sshooter,,,,nicedama,18,1,325,4,2,8,promodeler_mg,l3reelgun,tristringer,,,,jetpack,14,1,772,0,4,9,sshooter,tristringer,promodeler_mg,,,,kanitank,24,3,350,7,2,5,tristringer,sshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,4.0.0,normal,meuniere,TRUE,3,1,,,133,profreshional_2,60,profreshional_2,80,101,2861,,,,297,115,2.15,50,,normal,,19,30,39,,,normal,,20,37,45,,,low,,22,34,45,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,712,1,1,7,tristringer,promodeler_mg,sshooter,,,,kanitank,41,4,646,2,2,15,l3reelgun,tristringer,promodeler_mg,,,,tripletornado,29,1,680,0,0,8,sshooter,l3reelgun,tristringer,,,,jetpack,19,10,823,1,1,15,promodeler_mg,sshooter,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,131,profreshional_2,40,profreshional_2,30,50,2215,,,,128,61,2.10,0,,high,,19,33,36,,,high,,20,17,36,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,616,3,0,9,splatcharger,bold,,,,,tripletornado,14,0,675,2,2,5,bold,bucketslosher,,,,,megaphone51,17,0,448,2,5,3,bucketslosher,sblast92,,,,,sameride,13,0,476,1,1,6,sblast92,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,122,profreshional_2,30,profreshional_2,30,69,2569,,,,170,81,2.10,0,,normal,,18,29,33,,,low,,19,29,36,,,normal,,21,11,24,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,544,2,2,9,sblast92,splatcharger,bold,,,,nicedama,27,0,729,0,1,5,bold,bucketslosher,sblast92,,,,hopsonar,14,10,648,3,1,10,splatcharger,bold,bucketslosher,,,,sameride,17,6,648,1,2,12,bucketslosher,sblast92,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,0,,,173,eggsecutive_vp,40,eggsecutive_vp,30,37,2082,,,,108,47,2.30,0,,normal,,23,23,45,"{""kanitank"":1}",,low,,25,14,42,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,303,2,5,3,kuma_charger,spygadget,,,,,jetpack,15,3,436,3,2,4,drivewiper,kuma_charger,,,,,hopsonar,5,1,545,4,3,6,kuma_charger,dynamo,,,,,nicedama,8,4,798,3,2,14,clashblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,168,eggsecutive_vp,30,eggsecutive_vp,30,69,2629,,,,188,82,2.30,0,,normal,,22,33,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,24,27,48,"{""jetpack"":1}",,low,,19,9,33,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,643,3,2,9,bottlegeyser,kuma_charger,kuma_charger,,,,nicedama,21,2,320,0,1,0,squiclean_a,96gal,hydra,,,,kanitank,13,1,664,1,1,13,hydra,lact450,splatroller,,,,hopsonar,23,4,1002,1,1,13,hydra,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,163,eggsecutive_vp,30,eggsecutive_vp,50,94,3503,,,,310,111,2.35,50,,high,,22,34,48,,,normal,,23,29,51,"{""nicedama"":1,""sameride"":1}",,high,,25,31,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,687,2,3,15,bucketslosher,quadhopper_black,liter4k,,,,hopsonar,23,2,1002,4,2,15,rapid,sblast92,sharp,,,,megaphone51,17,1,893,0,4,15,rapid_elite,kuma_charger,splatspinner,,,,sameride,26,0,921,4,1,10,barrelspinner,drivewiper,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,169,eggsecutive_vp,50,eggsecutive_vp,50,72,2965,,,,202,86,2.35,0,,low,,22,23,45,"{""jetpack"":2,""kanitank"":1}",,normal,,24,32,51,,,low,,26,17,33,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,504,8,4,7,variableroller,soytuber,sputtery,,,,sameride,30,2,724,5,2,14,kuma_charger,bold,pablo,,,,tripletornado,18,0,974,1,4,12,squiclean_a,kuma_charger,hydra,,,,jetpack,8,1,763,2,6,11,bamboo14mk1,maneuver,kuma_charger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,173,eggsecutive_vp,50,eggsecutive_vp,30,20,843,,,,55,24,2.30,0,,low,,23,20,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,187,2,1,1,kugelschreiber,,,,,,tripletornado,8,0,328,2,1,6,kuma_charger,,,,,,nicedama,3,1,114,0,1,2,soytuber,,,,,,megaphone51,6,1,214,0,1,4,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"