# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,70,overachiever,50,overachiever,70,64,2836,0,0,7,244,78,1.85,100,,normal,,12,21,24,,,normal,,13,16,18,"{""hopsonar"":1,""kanitank"":1}",,normal,,15,27,30,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,4,785,2,1,9,tristringer,sharp,splatroller,,,bottlegeyser,kanitank,20,2,619,2,4,4,bottlegeyser,splatroller,sharp,,,tristringer,tripletornado,17,1,592,3,1,11,splatroller,tristringer,bottlegeyser,,,sharp,hopsonar,15,2,840,3,4,9,sharp,bottlegeyser,tristringer,,,splatroller,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,96,overachiever,70,overachiever,60,29,1145,,,,62,34,1.85,0,,normal,mudmouth_eruption,15,22,29,,,normal,,16,7,12,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,301,4,0,2,bottlegeyser,tristringer,,,,,megaphone51,8,2,399,2,2,1,splatroller,sharp,,,,,nicedama,5,5,297,0,1,3,tristringer,bottlegeyser,,,,,tripletornado,7,3,148,0,3,2,sharp,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,88,overachiever,60,overachiever,80,82,2187,,,,220,92,1.85,50,,low,,14,19,24,"{""hopsonar"":1}",,low,giant_tornado,15,28,28,,,normal,fog,17,35,47,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,21,288,1,2,1,bottlegeyser,sharp,splatroller,,,,jetpack,21,7,460,1,0,4,tristringer,splatroller,sharp,,,,hopsonar,30,9,885,1,1,6,splatroller,bottlegeyser,tristringer,,,,nicedama,12,27,554,2,2,8,sharp,tristringer,bottlegeyser,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,79,overachiever,40,overachiever,60,74,1916,,,,203,83,1.85,50,,normal,,12,21,24,"{""sameride"":1}",,high,mothership,13,31,36,,,high,,15,22,33,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,668,2,0,3,screwslosher,hydra,nzap85,,,,nicedama,20,1,303,0,1,4,nzap85,h3reelgun,hydra,,,,tripletornado,22,1,398,1,2,2,hydra,screwslosher,h3reelgun,,,,sameride,25,3,547,1,1,9,h3reelgun,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,79,overachiever,60,overachiever,80,70,2199,,,,198,80,1.85,50,,low,,12,23,24,,,normal,goldie_seeking,13,26,29,,,high,,15,21,24,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,7,597,1,4,1,screwslosher,h3reelgun,hydra,,,,nicedama,19,1,523,5,0,8,hydra,nzap85,screwslosher,,,,jetpack,15,2,636,2,4,3,nzap85,screwslosher,h3reelgun,,,,sameride,21,2,443,2,2,4,h3reelgun,hydra,nzap85,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,83,overachiever,80,overachiever,75,24,1024,,,,53,29,1.85,0,,normal,,13,19,24,,,normal,,10,5,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,322,4,0,4,hydra,nzap85,,,,,kanitank,6,1,234,0,2,5,h3reelgun,hydra,,,,,tripletornado,7,3,317,1,2,1,screwslosher,h3reelgun,,,,,megaphone51,5,0,151,0,1,0,nzap85,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,81,overachiever,75,overachiever,95,52,2761,0,2,5,220,65,1.85,100,,normal,,13,18,21,,,normal,,14,16,24,,,normal,,16,18,30,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,7,11,639,7,4,5,h3reelgun,nzap85,hydra,,,screwslosher,megaphone51,7,4,732,4,4,10,screwslosher,hydra,h3reelgun,,,nzap85,hopsonar,24,1,559,1,3,7,hydra,screwslosher,nzap85,,,h3reelgun,sameride,14,4,831,6,7,6,nzap85,h3reelgun,screwslosher,,,hydra,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,79,overachiever,95,overachiever,95,47,2112,,,,105,57,1.85,0,,low,,12,17,21,,,normal,,13,20,21,"{""kanitank"":1}",,normal,,11,10,18,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,6,596,1,2,6,h3reelgun,nzap85,screwslosher,,,,megaphone51,22,1,371,1,2,8,nzap85,h3reelgun,hydra,,,,sameride,6,5,740,4,2,4,hydra,screwslosher,h3reelgun,,,,kanitank,9,5,405,4,4,0,screwslosher,hydra,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,67,overachiever,95,profreshional_0,40,57,2488,,,,181,69,1.90,50,,normal,,11,16,21,"{""nicedama"":1}",,normal,rush,12,17,18,"{""nicedama"":1}",,normal,,14,24,27,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,7,617,2,3,8,screwslosher,nzap85,hydra,,,,megaphone51,3,7,575,3,3,6,hydra,h3reelgun,screwslosher,,,,sameride,31,0,458,2,2,6,nzap85,hydra,h3reelgun,,,,nicedama,9,5,838,4,3,5,h3reelgun,screwslosher,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,74,profreshional_0,40,profreshional_0,60,52,2764,,,,176,65,1.95,50,,high,,12,17,21,,,high,,13,19,27,"{""sameride"":1}",,high,,11,16,27,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,994,3,3,4,nzap85,h3reelgun,screwslosher,,,,tripletornado,14,0,294,0,5,0,h3reelgun,nzap85,hydra,,,,kanitank,8,0,824,3,4,7,hydra,screwslosher,nzap85,,,,sameride,18,1,652,6,0,8,screwslosher,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,85,profreshional_0,60,profreshional_0,60,46,1847,,,,107,55,1.95,0,,high,,13,23,24,,,normal,,10,11,15,,,high,,12,12,18,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,666,2,1,9,screwslosher,hydra,nzap85,,,,jetpack,5,0,96,0,3,0,nzap85,h3reelgun,,,,,tripletornado,14,1,562,3,2,5,h3reelgun,nzap85,screwslosher,,,,sameride,13,0,523,3,2,3,hydra,screwslosher,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,0,,,104,profreshional_0,40,profreshional_0,30,39,1467,,,,87,46,1.90,0,,high,,16,21,27,"{""hopsonar"":1}",,normal,,17,18,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,301,1,0,2,rapid_elite,promodeler_mg,,,,,nicedama,15,0,308,1,1,5,promodeler_mg,prime,,,,,tripletornado,9,0,313,1,4,5,furo,rapid_elite,,,,,hopsonar,7,1,545,3,1,3,prime,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,1,,,90,profreshional_0,30,profreshional_0,30,55,2899,,,,131,69,1.90,0,,normal,,14,18,24,"{""hopsonar"":1}",,normal,rush,15,22,30,"{""hopsonar"":1,""tripletornado"":1}",,high,fog,17,15,20,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,440,3,3,1,rapid_elite,prime,furo,,,,tripletornado,11,0,868,4,3,11,promodeler_mg,furo,rapid_elite,,,,hopsonar,17,0,842,5,3,10,prime,rapid_elite,promodeler_mg,,,,sameride,12,2,749,2,5,8,furo,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,90,profreshional_0,30,profreshional_0,50,58,2613,,,,188,71,1.95,50,,normal,,14,20,30,,,normal,,15,20,33,,,low,,17,18,30,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,438,1,1,7,rapid_elite,furo,promodeler_mg,,,,jetpack,9,0,661,3,3,4,promodeler_mg,rapid_elite,prime,,,,tripletornado,19,0,756,4,2,9,prime,promodeler_mg,furo,,,,megaphone51,17,0,758,2,4,11,furo,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,,,97,profreshional_0,50,profreshional_0,70,59,2494,,,,188,71,1.95,50,,low,,15,15,27,,,high,,16,20,27,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,18,24,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,432,3,2,2,prime,promodeler_mg,rapid_elite,,,,megaphone51,19,0,765,3,5,9,rapid_elite,furo,prime,,,,tripletornado,16,1,717,7,1,9,promodeler_mg,rapid_elite,furo,,,,nicedama,11,2,580,1,6,9,furo,prime,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,92,profreshional_0,70,profreshional_0,90,70,3430,0,1,6,269,87,1.95,100,,normal,,14,19,21,,,low,,15,19,24,"{""nicedama"":1}",,low,,17,32,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,15,3,965,11,4,8,rapid_elite,promodeler_mg,furo,,,prime,kanitank,12,6,1115,4,9,12,promodeler_mg,prime,rapid_elite,,,furo,tripletornado,16,0,681,5,8,3,furo,rapid_elite,prime,,,promodeler_mg,nicedama,27,0,669,6,5,10,prime,furo,promodeler_mg,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,0,,,97,profreshional_0,90,profreshional_0,80,37,1364,,,,83,43,1.95,0,,normal,,15,25,27,,,low,,16,12,15,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,325,2,1,0,rapid_elite,furo,,,,,hopsonar,11,1,200,4,4,4,promodeler_mg,rapid_elite,,,,,sameride,7,1,585,0,3,4,prime,promodeler_mg,,,,,tripletornado,12,1,254,4,2,6,furo,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,83,overachiever,60,overachiever,80,60,2476,,,,183,72,1.85,50,,normal,,13,18,27,,,normal,mudmouth_eruption,14,24,29,"{""hopsonar"":1}",,high,,16,18,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,383,2,1,5,sharp,prime,drivewiper,,,,nicedama,20,1,882,2,1,11,splatcharger,drivewiper,sharp,,,,hopsonar,12,6,849,5,2,7,drivewiper,splatcharger,prime,,,,kanitank,8,6,362,1,6,2,prime,sharp,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,,,eggsecutive_vp,60,108,2495,,,,332,120,2.35,50,,normal,,22,35,51,,,normal,fog,24,40,56,"{""nicedama"":1}",,normal,,26,33,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,661,3,1,14,h3reelgun,promodeler_mg,96gal,,,,nicedama,23,6,537,0,2,12,promodeler_mg,h3reelgun,splatroller,,,,tripletornado,28,1,617,1,2,12,96gal,splatroller,promodeler_mg,,,,megaphone51,24,7,680,2,1,18,splatroller,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,2672,,,,310,111,2.35,50,,normal,,23,23,42,"{""hopsonar"":1,""tripletornado"":2}",,normal,,24,37,51,,,normal,,26,38,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,559,2,3,9,96gal,splatroller,h3reelgun,,,,jetpack,24,3,553,2,2,9,promodeler_mg,h3reelgun,96gal,,,,tripletornado,25,1,635,0,1,16,h3reelgun,promodeler_mg,splatroller,,,,kanitank,30,6,925,3,1,16,splatroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,105,2667,,,,333,118,2.40,50,,normal,,23,33,45,,,low,,25,42,57,,,normal,,27,30,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,571,0,1,9,promodeler_mg,96gal,splatroller,,,,megaphone51,32,1,512,1,0,11,h3reelgun,splatroller,96gal,,,,sameride,32,0,991,2,1,12,splatroller,promodeler_mg,h3reelgun,,,,nicedama,21,3,593,0,1,17,96gal,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"