# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,169,eggsecutive_vp,60,eggsecutive_vp,50,47,1759,,,,129,55,2.35,0,,high,,22,24,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,23,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,456,4,1,6,jimuwiper,splatspinner,,,,,nicedama,5,3,413,5,1,5,jetsweeper,dynamo,,,,,kanitank,17,1,383,1,4,9,splatspinner,jetsweeper,,,,,tripletornado,9,2,507,0,4,6,dynamo,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,50,eggsecutive_vp,50,98,2700,,,,260,111,2.35,0,,normal,,23,35,45,,,low,mothership,24,37,43,"{""kanitank"":1}",,high,,26,26,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,5,1008,3,2,13,jimuwiper,dynamo,splatspinner,,,,nicedama,31,0,718,3,1,5,dynamo,jetsweeper,jimuwiper,,,,kanitank,25,1,392,0,5,5,jetsweeper,splatspinner,dynamo,,,,tripletornado,21,1,582,4,2,5,splatspinner,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,3,,,173,eggsecutive_vp,50,eggsecutive_vp,40,51,1903,,,,138,60,2.30,0,,normal,,23,29,36,,,normal,griller,25,22,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,570,3,1,3,dynamo,jetsweeper,,,,,sameride,10,3,449,2,4,3,jimuwiper,dynamo,,,,,kanitank,14,4,560,2,1,10,splatspinner,jimuwiper,,,,,jetpack,17,0,324,2,3,4,jetsweeper,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,4,,,168,eggsecutive_vp,40,eggsecutive_vp,20,8,916,,,,27,12,2.30,0,,normal,rush,22,8,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,260,1,0,2,dynamo,,,,,,kanitank,4,0,242,1,0,2,jimuwiper,,,,,,jetpack,2,0,193,0,1,0,splatspinner,,,,,,hopsonar,0,0,221,0,1,0,jetsweeper,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,166,eggsecutive_vp,20,eggsecutive_vp,20,110,3009,,,,287,125,2.30,0,,normal,mudmouth_eruption,22,41,51,,,low,,24,47,54,,,normal,,26,22,45,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,4,1085,0,1,7,jimuwiper,splatspinner,jetsweeper,,,,kanitank,31,5,394,3,0,11,splatspinner,jetsweeper,dynamo,,,,sameride,24,6,817,1,0,10,jetsweeper,dynamo,jimuwiper,,,,tripletornado,30,4,713,0,3,11,dynamo,jimuwiper,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,20,eggsecutive_vp,40,92,3682,0,2,5,352,110,2.30,100,,low,,22,31,39,,,normal,fog,24,26,32,"{""tripletornado"":1}",,low,,26,35,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,21,0,1214,7,4,19,jimuwiper,dynamo,splatspinner,,,jetsweeper,tripletornado,28,5,789,7,7,10,jetsweeper,splatspinner,dynamo,,,jimuwiper,kanitank,30,2,753,6,7,9,splatspinner,jimuwiper,jetsweeper,,,dynamo,nicedama,13,2,926,5,7,11,dynamo,jetsweeper,jimuwiper,,,splatspinner,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,2572,,,,282,99,2.35,50,,normal,griller,22,27,35,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,24,26,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,34,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,3,710,8,4,8,dynamo,jimuwiper,jetsweeper,,,,nicedama,15,0,663,2,4,14,jetsweeper,dynamo,splatspinner,,,,sameride,35,0,635,3,3,12,jimuwiper,splatspinner,dynamo,,,,jetpack,23,2,564,2,4,12,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,47,go_getter,40,go_getter,30,23,697,,,,44,26,1.70,0,,normal,fog,9,14,19,,,normal,,10,9,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,4,201,0,3,1,hydra,hotblaster,,,,,jetpack,9,0,168,0,1,3,bucketslosher,maneuver,,,,,kanitank,2,0,175,0,2,1,hotblaster,bucketslosher,,,,,hopsonar,8,2,153,6,0,2,maneuver,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,45,go_getter,30,go_getter,50,40,1544,,,,132,47,1.75,50,,high,,9,14,15,,,normal,,10,12,12,"{""jetpack"":1}",,normal,,12,14,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,573,3,5,8,maneuver,hotblaster,bucketslosher,,,,jetpack,9,0,443,3,3,4,hotblaster,maneuver,hydra,,,,nicedama,7,1,217,1,6,0,hydra,bucketslosher,maneuver,,,,hopsonar,10,3,311,9,2,4,bucketslosher,hydra,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,51,go_getter,50,go_getter,70,49,3191,0,1,6,212,64,1.75,100,,normal,,10,15,18,,,normal,,11,17,21,"{""sameride"":2,""tripletornado"":1}",,high,,13,17,30,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",tripletornado,12,0,662,1,9,7,hotblaster,bucketslosher,hydra,,,maneuver,hopsonar,17,1,825,4,0,5,bucketslosher,maneuver,hotblaster,,,hydra,kanitank,9,2,915,10,1,9,hydra,hotblaster,maneuver,,,bucketslosher,sameride,11,5,789,3,8,9,maneuver,hydra,bucketslosher,,,hotblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,2654,,,,273,95,2.35,50,,normal,,22,24,42,"{""sameride"":2}",,high,,24,28,48,"{""jetpack"":2,""kanitank"":1}",,normal,,26,30,54,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,7,827,3,2,18,spaceshooter,carbon,liter4k,,,,jetpack,18,2,514,4,1,7,carbon,liter4k,bottlegeyser,,,,hopsonar,30,2,503,3,4,12,liter4k,bottlegeyser,spaceshooter,,,,kanitank,22,6,810,0,3,14,bottlegeyser,spaceshooter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,17,639,,,,46,20,2.30,0,,normal,,23,17,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,162,2,0,3,bottlegeyser,,,,,,kanitank,3,1,154,1,2,3,liter4k,,,,,,nicedama,6,1,55,0,1,2,spaceshooter,,,,,,hopsonar,6,1,268,1,1,4,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,124,4560,,,,393,146,2.35,50,,normal,mudmouth_eruption,23,41,51,,,low,cohock_charge,24,34,54,,,high,,26,49,60,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1865,0,0,11,liter4k,spaceshooter,carbon,,,,nicedama,46,3,562,0,0,10,bottlegeyser,carbon,liter4k,,,,jetpack,29,3,815,1,1,8,spaceshooter,liter4k,bottlegeyser,,,,kanitank,30,0,1318,1,1,12,carbon,bottlegeyser,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,169,eggsecutive_vp,60,eggsecutive_vp,60,90,3167,,,,246,105,2.35,0,,normal,,22,31,45,,,low,mothership,24,37,47,"{""megaphone51"":1}",,low,cohock_charge,26,22,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1454,0,2,12,carbon,bottlegeyser,spaceshooter,,,,tripletornado,32,3,447,2,1,9,liter4k,spaceshooter,carbon,,,,sameride,19,2,857,0,2,4,bottlegeyser,carbon,liter4k,,,,megaphone51,24,3,409,4,1,6,spaceshooter,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,4,,,170,eggsecutive_vp,60,eggsecutive_vp,40,21,676,,,,55,24,2.30,0,,normal,,23,21,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,2,214,0,0,4,carbon,,,,,,megaphone51,2,2,205,0,0,5,liter4k,,,,,,nicedama,8,0,137,0,0,3,spaceshooter,,,,,,jetpack,4,0,120,0,0,2,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,170,eggsecutive_vp,40,eggsecutive_vp,60,106,5737,0,0,10,414,134,2.35,100,,low,fog,23,34,46,,,normal,rush,24,26,36,"{""jetpack"":2,""tripletornado"":1}",,high,,26,46,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,16,0,2045,3,1,16,spaceshooter,bottlegeyser,liter4k,,,carbon,tripletornado,44,1,1326,5,5,19,carbon,spaceshooter,bottlegeyser,,,liter4k,jetpack,22,0,1258,2,4,11,bottlegeyser,liter4k,carbon,,,spaceshooter,megaphone51,24,2,1108,4,4,16,liter4k,carbon,spaceshooter,,,bottlegeyser,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,60,eggsecutive_vp,80,101,3240,,,,324,117,2.35,50,,high,fog,22,36,60,"{""jetpack"":1,""sameride"":2}",,low,,24,34,42,,,low,,26,31,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,4,951,1,0,21,bottlegeyser,carbon,spaceshooter,,,,kanitank,24,1,713,2,3,12,carbon,bottlegeyser,liter4k,,,,hopsonar,28,1,897,6,3,5,spaceshooter,liter4k,carbon,,,,jetpack,29,5,679,1,4,12,liter4k,spaceshooter,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,80,eggsecutive_vp,60,100,2762,,,,315,113,2.35,50,,normal,,22,23,36,,,normal,goldie_seeking,24,36,41,,,low,,26,41,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,691,1,2,13,rpen_5h,hissen,quadhopper_black,,,,kanitank,37,5,723,2,1,6,hissen,rpen_5h,sputtery,,,,hopsonar,25,9,588,1,1,5,quadhopper_black,sputtery,hissen,,,,nicedama,19,3,760,1,1,8,sputtery,quadhopper_black,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,92,2516,,,,294,104,2.35,50,,normal,,23,29,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,27,48,,,low,giant_tornado,27,36,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,10,671,2,1,9,hissen,quadhopper_black,rpen_5h,,,,tripletornado,28,6,567,1,0,4,sputtery,hissen,quadhopper_black,,,,sameride,38,19,491,1,3,10,quadhopper_black,rpen_5h,sputtery,,,,hopsonar,6,26,787,2,2,6,rpen_5h,sputtery,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,40,eggsecutive_vp,60,107,3566,,,,341,124,2.35,50,,high,,23,31,51,"{""nicedama"":1}",,high,,25,25,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,normal,mudmouth_eruption,27,51,65,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,913,3,0,18,spygadget,tristringer,52gal,,,,nicedama,25,2,947,5,3,10,dynamo,52gal,tristringer,,,,kanitank,29,0,997,1,4,14,tristringer,dynamo,spygadget,,,,tripletornado,27,3,709,1,3,7,52gal,spygadget,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,112,2804,,,,346,126,2.35,50,,normal,,23,40,51,,,normal,,24,40,51,,,normal,,26,32,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,1051,1,0,17,dynamo,spygadget,52gal,,,,jetpack,40,0,472,1,2,12,tristringer,52gal,dynamo,,,,sameride,37,4,661,2,0,16,spygadget,dynamo,tristringer,,,,kanitank,21,3,620,0,2,9,52gal,tristringer,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"