# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,166,eggsecutive_vp,40,eggsecutive_vp,30,40,1711,,,,110,48,2.30,0,,low,,22,24,33,"{""hopsonar"":1}",,low,,24,16,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,621,3,3,8,jimuwiper,soytuber,,,,,hopsonar,12,1,365,3,4,6,lact450,furo,,,,,tripletornado,7,0,332,5,0,4,soytuber,jimuwiper,,,,,nicedama,16,0,393,2,6,6,furo,lact450,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,165,eggsecutive_vp,30,eggsecutive_vp,50,112,2659,,,,343,125,2.35,50,,normal,,22,27,39,"{""tripletornado"":1}",,normal,,24,40,51,,,normal,,26,45,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,887,2,0,18,soytuber,jimuwiper,furo,,,,kanitank,38,1,469,0,4,13,lact450,furo,soytuber,,,,nicedama,24,1,628,0,0,8,furo,lact450,jimuwiper,,,,hopsonar,31,3,675,3,1,16,jimuwiper,soytuber,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,163,eggsecutive_vp,50,eggsecutive_vp,50,69,3209,,,,199,85,2.35,0,,high,,22,23,39,"{""megaphone51"":1,""sameride"":2}",,high,,23,24,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,22,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,1129,4,1,13,furo,jimuwiper,soytuber,,,,megaphone51,12,2,538,0,5,5,soytuber,furo,lact450,,,,tripletornado,23,0,715,4,6,10,jimuwiper,lact450,furo,,,,jetpack,13,3,827,6,2,9,lact450,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,165,eggsecutive_vp,50,eggsecutive_vp,70,90,2779,,,,292,103,2.35,50,,normal,,22,30,39,,,normal,,24,27,48,"{""sameride"":1}",,low,,26,33,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,775,2,0,13,jimuwiper,furo,lact450,,,,nicedama,32,2,598,3,3,9,lact450,jimuwiper,soytuber,,,,tripletornado,21,1,652,2,2,24,soytuber,lact450,furo,,,,hopsonar,20,2,754,2,4,9,furo,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,172,eggsecutive_vp,70,eggsecutive_vp,50,22,760,,,,58,25,2.35,0,,normal,,23,22,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,224,0,0,2,lact450,,,,,,megaphone51,3,0,148,1,1,2,soytuber,,,,,,jetpack,5,0,268,0,1,4,furo,,,,,,sameride,9,0,120,1,0,6,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,168,eggsecutive_vp,50,eggsecutive_vp,45,35,1455,,,,96,42,2.30,0,,low,,16,23,42,"{""kanitank"":1,""sameride"":1}",,normal,,18,12,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,430,0,1,8,lact450,soytuber,,,,,nicedama,23,0,408,2,0,7,soytuber,furo,,,,,sameride,5,0,589,0,1,6,furo,jimuwiper,,,,,megaphone51,1,0,28,0,0,0,jimuwiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,165,eggsecutive_vp,45,eggsecutive_vp,65,87,3929,0,1,8,349,106,2.35,100,,low,giant_tornado,22,34,36,,,low,,24,27,48,"{""kanitank"":1,""megaphone51"":2}",,low,,26,26,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,24,11,1341,5,1,17,lact450,jimuwiper,furo,,,soytuber,tripletornado,28,11,881,2,4,7,jimuwiper,furo,soytuber,,,lact450,hopsonar,26,11,976,1,3,8,furo,soytuber,lact450,,,jimuwiper,megaphone51,9,29,731,2,2,6,soytuber,lact450,jimuwiper,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,65,eggsecutive_vp,45,23,889,,,,62,27,2.30,0,,high,,22,23,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,238,0,0,3,lact450,,,,,,nicedama,2,0,158,3,1,1,soytuber,,,,,,tripletornado,8,0,264,1,3,5,furo,,,,,,hopsonar,9,0,229,1,1,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,45,eggsecutive_vp,65,81,2319,,,,266,92,2.35,50,,normal,,22,24,33,,,normal,,24,26,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,31,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,597,1,1,13,lact450,soytuber,furo,,,,jetpack,21,1,794,1,3,13,soytuber,furo,jimuwiper,,,,nicedama,24,0,472,2,1,14,furo,jimuwiper,lact450,,,,tripletornado,17,2,456,3,2,8,jimuwiper,lact450,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,65,eggsecutive_vp,85,87,2726,,,,285,100,2.35,50,,normal,,23,30,48,,,normal,goldie_seeking,24,26,28,,,low,,26,31,54,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,873,3,0,17,jimuwiper,furo,lact450,,,,nicedama,14,3,535,2,1,7,lact450,jimuwiper,soytuber,,,,tripletornado,19,9,724,0,2,7,furo,soytuber,jimuwiper,,,,hopsonar,24,9,594,2,4,5,soytuber,lact450,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,173,eggsecutive_vp,85,eggsecutive_vp,75,48,1889,,,,133,57,2.35,0,,normal,goldie_seeking,23,26,32,"{""megaphone51"":1}",,high,,25,22,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,501,0,1,6,lact450,furo,,,,,jetpack,9,0,358,5,0,6,jimuwiper,soytuber,,,,,megaphone51,12,3,626,0,1,4,furo,lact450,,,,,tripletornado,9,0,404,0,3,2,soytuber,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,2910,,,,313,112,2.35,50,,low,,22,42,48,"{""hopsonar"":1,""nicedama"":2}",,high,,24,26,48,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,normal,,26,30,51,,,,,,,,,,,,,,,,,,,,,,,sameride,21,0,577,3,1,5,rapid_elite,spaceshooter,hissen,,,,tripletornado,23,0,664,2,1,15,hissen,splatspinner,spaceshooter,,,,hopsonar,28,7,729,1,3,9,spaceshooter,rapid_elite,splatspinner,,,,nicedama,26,0,940,1,2,21,splatspinner,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,44,1197,,,,115,49,2.35,0,,normal,mothership,23,23,38,"{""hopsonar"":1,""kanitank"":1}",,normal,,24,21,42,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,407,2,0,4,splatspinner,spaceshooter,,,,,kanitank,11,2,152,0,2,3,spaceshooter,hissen,,,,,jetpack,14,1,259,2,3,4,rapid_elite,splatspinner,,,,,hopsonar,8,0,379,2,1,2,hissen,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,193,eggsecutive_vp,40,eggsecutive_vp,60,108,3351,,,,341,124,2.35,50,,high,,25,32,57,"{""kanitank"":1,""megaphone51"":2}",,normal,,27,39,63,"{""kanitank"":1}",,normal,,29,37,69,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,883,2,1,6,spygadget,screwslosher,wakaba,,,,megaphone51,31,2,911,1,1,23,wakaba,spygadget,squiclean_a,,,,kanitank,32,0,709,4,3,19,squiclean_a,wakaba,screwslosher,,,,nicedama,25,1,848,1,3,11,screwslosher,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,197,eggsecutive_vp,60,eggsecutive_vp,80,143,2134,,,,409,153,2.35,50,,low,giant_tornado,25,46,76,,,normal,goldie_seeking,27,37,46,,,normal,mudmouth_eruption,29,60,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,17,530,0,0,1,spygadget,squiclean_a,screwslosher,,,,kanitank,53,4,498,0,0,2,squiclean_a,spygadget,wakaba,,,,megaphone51,26,25,407,0,0,4,screwslosher,wakaba,squiclean_a,,,,tripletornado,33,24,699,0,0,3,wakaba,screwslosher,spygadget,,,,"{""doro_shake"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,201,eggsecutive_vp,80,eggsecutive_vp,60,25,778,,,,65,28,2.35,0,,normal,,26,25,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,190,0,1,2,spygadget,,,,,,megaphone51,2,3,234,0,1,7,squiclean_a,,,,,,nicedama,5,0,209,1,1,3,screwslosher,,,,,,jetpack,11,2,145,2,0,6,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,197,eggsecutive_vp,60,eggsecutive_vp,80,100,3617,,,,327,118,2.35,50,,high,,25,36,57,"{""hopsonar"":1}",,normal,,27,29,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,high,,29,35,66,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,689,3,0,8,spygadget,squiclean_a,wakaba,,,,megaphone51,21,0,826,1,3,14,screwslosher,wakaba,spygadget,,,,nicedama,27,0,1195,0,3,19,squiclean_a,spygadget,screwslosher,,,,hopsonar,29,0,907,4,2,19,wakaba,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,201,eggsecutive_vp,80,eggsecutive_vp,80,93,3245,,,,256,109,2.35,0,,normal,,26,28,54,,,normal,,28,37,66,"{""megaphone51"":1}",,high,,30,28,69,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,982,1,1,7,squiclean_a,screwslosher,spygadget,,,,tripletornado,28,0,811,3,3,13,screwslosher,spygadget,wakaba,,,,megaphone51,20,0,711,2,2,19,spygadget,wakaba,squiclean_a,,,,sameride,21,0,741,1,1,23,wakaba,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,201,eggsecutive_vp,80,eggsecutive_vp,80,101,3466,,,,277,118,2.35,0,,low,,26,48,60,"{""nicedama"":2,""sameride"":1}",,normal,,28,30,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,high,,30,23,63,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,848,1,2,5,spygadget,squiclean_a,screwslosher,,,,sameride,32,4,852,1,2,19,squiclean_a,spygadget,wakaba,,,,nicedama,18,1,950,3,1,24,screwslosher,wakaba,squiclean_a,,,,hopsonar,29,2,816,2,2,11,wakaba,screwslosher,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,201,eggsecutive_vp,80,eggsecutive_vp,100,116,5783,0,2,9,445,144,2.40,100,,normal,,26,41,60,,,normal,,28,34,66,"{""tripletornado"":1}",,low,cohock_charge,30,41,72,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,34,0,1164,0,1,10,squiclean_a,spygadget,wakaba,,,screwslosher,tripletornado,29,0,1667,0,0,37,wakaba,screwslosher,spygadget,,,squiclean_a,sameride,34,2,810,0,2,10,screwslosher,wakaba,squiclean_a,,,spygadget,hopsonar,19,1,2142,3,0,30,spygadget,squiclean_a,screwslosher,,,wakaba,"{""bakudan"":{""appearances"":15,""defeated"":15},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,205,eggsecutive_vp,100,eggsecutive_vp,120,102,4794,,,,350,125,2.40,50,,high,,26,39,60,"{""nicedama"":1,""tripletornado"":1}",,high,rush,28,30,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,30,33,66,,,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,1157,2,6,12,spygadget,screwslosher,squiclean_a,,,,jetpack,26,0,1725,9,0,16,wakaba,spygadget,screwslosher,,,,tripletornado,31,0,1018,1,4,13,squiclean_a,wakaba,spygadget,,,,nicedama,9,0,894,3,5,23,screwslosher,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"