# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,158,profreshional_1,40,profreshional_1,60,73,2040,,,,220,83,2.05,50,,normal,,21,22,36,,,normal,,23,26,39,"{""kanitank"":1,""nicedama"":1}",,normal,,25,25,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,517,5,7,7,dualsweeper,sshooter,squiclean_a,,,,kanitank,15,2,499,6,3,14,kelvin525,squiclean_a,sshooter,,,,tripletornado,30,1,411,2,6,9,sshooter,kelvin525,splatcharger,,,,hopsonar,17,4,613,6,3,10,squiclean_a,rapid,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,158,profreshional_1,60,profreshional_1,60,106,2396,,,,239,117,2.05,0,,low,giant_tornado,21,34,34,,,normal,mudmouth_eruption,23,49,53,"{""hopsonar"":1}",,normal,,25,23,42,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,4,18,820,0,2,9,kelvin525,kuma_slosher,squiclean_a,,,,sameride,16,26,612,1,2,3,sshooter,squiclean_a,kelvin525,,,,nicedama,45,9,359,2,2,2,squiclean_a,sshooter,spaceshooter,,,,hopsonar,41,7,605,3,0,6,longblaster,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,5,,,158,profreshional_1,60,profreshional_1,40,26,985,,,,60,30,2.00,0,,high,,21,26,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,231,1,0,3,squiclean_a,,,,,,tripletornado,11,0,203,0,1,2,sshooter,,,,,,megaphone51,3,0,230,1,1,3,kelvin525,,,,,,nicedama,7,0,321,0,0,2,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,154,profreshional_1,40,profreshional_1,40,64,1985,,,,146,73,2.00,0,,normal,,21,21,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,22,27,36,,,normal,,24,16,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,493,0,4,4,sshooter,maneuver,kelvin525,,,,kanitank,16,3,503,0,4,11,drivewiper,squiclean_a,sshooter,,,,hopsonar,21,1,542,6,2,9,kelvin525,sshooter,squiclean_a,,,,sameride,18,1,447,6,2,11,squiclean_a,kelvin525,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,154,profreshional_1,40,profreshional_1,60,87,3595,0,0,7,313,104,2.05,100,,low,giant_tornado,21,34,34,,,normal,,22,26,39,,,normal,,24,27,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,14,14,766,2,3,8,kelvin525,squiclean_a,kuma_slosher,,,sshooter,sameride,13,21,1087,0,1,14,sshooter,kelvin525,squiclean_a,,,quadhopper_black,kanitank,21,15,938,1,2,9,squiclean_a,sputtery,sshooter,,,kelvin525,hopsonar,39,6,804,3,0,9,promodeler_mg,sshooter,kelvin525,,,squiclean_a,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,158,profreshional_1,60,profreshional_1,40,22,1499,,,,58,29,2.00,0,,normal,rush,21,22,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,120,0,2,1,squiclean_a,,,,,,jetpack,7,0,319,1,1,0,kelvin525,,,,,,tripletornado,6,0,345,1,1,2,maneuver,,,,,,hopsonar,6,0,715,3,1,5,sshooter,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,154,profreshional_1,40,profreshional_1,60,103,3671,,,,298,121,2.05,50,,normal,,21,36,42,,,normal,,22,26,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,low,cohock_charge,24,41,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,0,479,0,3,3,wideroller,kelvin525,sshooter,,,,hopsonar,30,6,489,3,1,9,squiclean_a,sshooter,drivewiper,,,,sameride,25,4,1109,5,1,14,kelvin525,kuma_slosher,squiclean_a,,,,megaphone51,11,14,1594,0,3,22,sshooter,squiclean_a,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,158,profreshional_1,60,profreshional_1,80,90,2548,,,,259,102,2.05,50,,normal,,21,30,39,"{""megaphone51"":1,""tripletornado"":1}",,normal,,23,30,48,"{""tripletornado"":1}",,normal,,25,30,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,714,1,2,4,kelvin525,squiclean_a,sshooter,,,,kanitank,25,1,504,2,0,13,sshooter,kelvin525,nzap85,,,,megaphone51,23,2,494,1,1,17,squiclean_a,kuma_slosher,kelvin525,,,,tripletornado,30,4,836,0,1,14,hissen,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,162,profreshional_1,80,profreshional_2,40,84,2954,,,,255,98,2.10,50,,normal,,22,23,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,23,30,31,"{""kanitank"":1}",,high,,25,31,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,751,3,5,5,squiclean_a,kelvin525,barrelspinner,,,,kanitank,17,0,585,3,4,6,kelvin525,sshooter,squiclean_a,,,,nicedama,33,2,731,6,2,10,sshooter,nova,kelvin525,,,,jetpack,22,2,887,0,1,7,screwslosher,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,160,profreshional_2,40,profreshional_2,40,80,3503,,,,203,97,2.10,0,,normal,rush,22,23,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,normal,mudmouth_eruption,23,36,39,,,high,,25,21,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,772,4,4,8,squiclean_a,sshooter,sharp,,,,megaphone51,18,2,748,3,3,7,sshooter,squiclean_a,kelvin525,,,,kanitank,23,0,1108,8,3,11,kelvin525,wideroller,squiclean_a,,,,nicedama,22,0,875,2,7,5,squiclean_a,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,160,profreshional_2,40,profreshional_2,60,94,3280,0,2,6,336,110,2.15,100,,low,giant_tornado,22,36,72,,,high,fog,23,24,43,"{""kanitank"":2,""tripletornado"":1}",,low,giant_tornado,25,34,36,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,14,24,649,1,4,3,pablo,squiclean_a,sshooter,,,kelvin525,tripletornado,24,20,677,6,6,4,squiclean_a,kelvin525,nzap85,,,sshooter,sameride,8,34,1125,4,5,6,kelvin525,sshooter,squiclean_a,,,sputtery,nicedama,48,6,829,7,3,8,sshooter,spaceshooter,kelvin525,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,164,profreshional_2,60,profreshional_2,80,108,3239,,,,316,124,2.15,50,,high,,22,29,39,,,low,,24,44,51,,,high,,26,35,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,710,2,5,8,kelvin525,sshooter,l3reelgun,,,,nicedama,43,1,704,11,0,12,maneuver,squiclean_a,kelvin525,,,,sameride,19,1,945,0,6,11,sshooter,clashblaster,squiclean_a,,,,megaphone51,27,1,880,0,2,16,squiclean_a,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,168,profreshional_2,80,profreshional_3,40,82,2245,,,,254,93,2.20,50,,normal,,22,28,48,,,normal,,24,28,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,26,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,761,1,0,8,clashblaster,sshooter,squiclean_a,,,,megaphone51,37,1,447,5,0,14,squiclean_a,tristringer,kelvin525,,,,hopsonar,11,0,610,0,5,11,sshooter,kelvin525,kuma_slosher,,,,tripletornado,21,7,427,1,2,13,kelvin525,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,174,profreshional_3,40,profreshional_3,20,19,2363,,,,66,30,2.20,0,,normal,rush,23,19,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,669,1,0,1,h3reelgun,,,,,,nicedama,2,0,734,1,0,7,squiclean_a,,,,,,kanitank,12,0,467,2,2,4,sshooter,,,,,,tripletornado,3,1,493,1,3,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":14}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,165,profreshional_3,40,profreshional_3,40,72,2529,,,,184,84,2.20,0,,normal,,22,24,33,,,low,,24,28,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,low,,26,20,39,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,343,2,7,4,sharp,tristringer,soytuber,,,,megaphone51,21,4,853,3,6,12,nova,sharp,tristringer,,,,nicedama,16,0,687,9,0,11,tristringer,soytuber,nova,,,,tripletornado,23,0,646,5,6,11,soytuber,nova,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,165,profreshional_3,40,profreshional_3,60,78,2555,,,,252,90,2.25,50,,normal,,22,24,33,"{""hopsonar"":1}",,low,,24,25,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,29,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,322,1,4,4,nova,soytuber,sharp,,,,megaphone51,27,3,806,2,1,17,sharp,nova,tristringer,,,,hopsonar,24,3,691,4,2,9,soytuber,tristringer,nova,,,,nicedama,16,1,736,2,2,12,tristringer,sharp,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,169,profreshional_3,60,profreshional_3,80,88,2124,,,,270,98,2.25,50,,normal,,22,28,39,,,normal,fog,24,27,37,"{""nicedama"":1}",,normal,,26,33,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,371,1,4,7,sharp,nova,tristringer,,,,megaphone51,20,7,517,2,3,10,nova,soytuber,sharp,,,,jetpack,24,2,431,5,2,9,tristringer,sharp,soytuber,,,,nicedama,30,2,805,1,0,24,soytuber,tristringer,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,3,,,173,profreshional_3,80,profreshional_3,60,22,891,,,,58,26,2.25,0,,low,,23,22,39,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,179,4,2,1,tristringer,,,,,,tripletornado,7,0,131,1,4,6,soytuber,,,,,,sameride,6,0,387,0,1,4,nova,,,,,,kanitank,6,0,194,4,2,4,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,169,profreshional_3,60,profreshional_3,60,91,2231,,,,229,102,2.25,0,,normal,fog,22,41,53,,,low,,24,26,39,"{""nicedama"":1}",,high,,26,24,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,435,1,5,7,nova,soytuber,sharp,,,,sameride,21,0,476,5,4,11,tristringer,sharp,soytuber,,,,nicedama,33,0,693,5,4,16,soytuber,tristringer,nova,,,,hopsonar,23,2,627,8,6,12,sharp,nova,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,169,profreshional_3,60,profreshional_3,60,88,2202,,,,222,99,2.25,0,,normal,,22,28,48,"{""hopsonar"":1}",,normal,,24,40,51,"{""hopsonar"":1}",,normal,,26,20,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,389,1,3,7,sharp,nova,tristringer,,,,megaphone51,38,0,562,4,0,16,nova,soytuber,sharp,,,,jetpack,13,0,424,2,2,12,tristringer,sharp,soytuber,,,,hopsonar,25,5,827,0,2,17,soytuber,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,169,profreshional_3,60,profreshional_3,50,40,1938,,,,110,49,2.25,0,,low,,22,29,42,"{""nicedama"":1}",,normal,griller,24,11,20,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,498,2,3,1,nova,tristringer,,,,,kanitank,8,0,512,3,3,3,tristringer,nova,,,,,megaphone51,17,0,463,2,2,5,sharp,soytuber,,,,,nicedama,10,0,465,3,2,7,soytuber,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,5,,,167,profreshional_3,50,profreshional_3,30,16,1048,,,,46,21,2.20,0,,normal,griller,22,16,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,73,0,0,1,soytuber,,,,,,kanitank,6,0,404,0,0,3,nova,,,,,,nicedama,6,0,200,0,0,2,sharp,,,,,,megaphone51,1,1,371,0,0,4,tristringer,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"