# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,161,,,eggsecutive_vp,50,80,3889,0,0,6,332,99,2.35,100,,normal,,22,25,42,,,high,,23,25,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,25,30,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,29,2,913,3,2,20,prime,splatcharger,pablo,,,wakaba,hopsonar,11,8,1162,1,7,10,pablo,wakaba,prime,,,splatcharger,sameride,23,3,1098,4,3,21,splatcharger,pablo,wakaba,,,prime,kanitank,17,1,716,5,1,12,wakaba,prime,splatcharger,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,179,eggsecutive_vp,40,eggsecutive_vp,40,84,2494,,,,220,96,2.30,0,,normal,,23,29,51,"{""tripletornado"":1}",,normal,,25,29,45,"{""tripletornado"":1}",,low,,27,26,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,641,4,4,13,furo,dualsweeper,bottlegeyser,,,,tripletornado,27,6,638,2,3,14,fincent,bottlegeyser,furo,,,,sameride,25,1,562,4,2,13,dualsweeper,furo,fincent,,,,hopsonar,13,3,653,1,2,6,bottlegeyser,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,174,eggsecutive_vp,40,eggsecutive_vp,30,46,1998,,,,126,55,2.30,0,,low,,23,29,45,"{""tripletornado"":1}",,normal,,25,17,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,595,3,2,9,furo,fincent,,,,,kanitank,13,0,335,0,3,3,dualsweeper,bottlegeyser,,,,,hopsonar,10,4,418,1,3,4,fincent,dualsweeper,,,,,sameride,9,1,650,5,1,7,bottlegeyser,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,30,eggsecutive_vp,50,103,3547,,,,332,120,2.35,50,,high,,23,31,42,"{""hopsonar"":1}",,normal,,25,30,51,"{""jetpack"":1}",,high,,27,42,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,1225,2,3,7,bottlegeyser,dualsweeper,fincent,,,,nicedama,28,1,747,4,1,15,dualsweeper,fincent,furo,,,,jetpack,21,0,829,2,2,17,fincent,furo,bottlegeyser,,,,kanitank,28,0,746,3,5,10,furo,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,3,,,180,eggsecutive_vp,50,eggsecutive_vp,30,22,1000,,,,62,27,2.30,0,,normal,griller,24,22,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,263,1,1,2,fincent,,,,,,sameride,9,0,183,2,2,2,dualsweeper,,,,,,kanitank,3,1,353,1,1,2,furo,,,,,,jetpack,7,1,201,1,1,1,bottlegeyser,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,176,eggsecutive_vp,30,eggsecutive_vp,50,92,2757,,,,296,105,2.35,50,,low,,23,28,42,"{""megaphone51"":1}",,low,,25,36,48,,,normal,,27,28,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,676,0,1,18,bottlegeyser,furo,dualsweeper,,,,megaphone51,18,3,749,4,1,14,furo,fincent,bottlegeyser,,,,hopsonar,19,0,618,3,5,6,dualsweeper,bottlegeyser,fincent,,,,nicedama,29,1,714,3,3,10,fincent,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,180,eggsecutive_vp,50,eggsecutive_vp,50,91,2522,,,,242,103,2.35,0,,normal,,24,30,42,"{""kanitank"":1}",,high,,25,36,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,fog,27,25,37,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,775,2,1,10,fincent,furo,dualsweeper,,,,megaphone51,22,2,641,1,8,11,furo,bottlegeyser,fincent,,,,nicedama,25,3,531,9,3,8,bottlegeyser,dualsweeper,furo,,,,tripletornado,22,1,575,4,4,9,dualsweeper,fincent,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,172,eggsecutive_vp,50,eggsecutive_vp,50,77,3755,,,,223,95,2.35,0,,normal,,23,33,45,,,normal,rush,24,24,33,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,low,,26,20,48,,,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,998,3,0,9,furo,bottlegeyser,dualsweeper,,,,jetpack,14,1,992,1,2,14,dualsweeper,fincent,furo,,,,sameride,17,0,863,2,2,13,bottlegeyser,dualsweeper,fincent,,,,kanitank,22,0,902,0,2,9,fincent,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,165,eggsecutive_vp,50,eggsecutive_vp,70,100,4079,0,2,5,382,120,2.35,100,,normal,,22,27,39,"{""jetpack"":1}",,high,,24,31,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,mothership,26,42,62,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,28,3,1342,1,1,9,fincent,furo,bottlegeyser,,,dualsweeper,kanitank,18,6,939,2,4,5,bottlegeyser,dualsweeper,fincent,,,furo,tripletornado,24,0,786,4,3,6,dualsweeper,fincent,furo,,,bottlegeyser,nicedama,30,1,1012,3,2,18,furo,bottlegeyser,dualsweeper,,,fincent,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,0,,,175,eggsecutive_vp,40,eggsecutive_vp,30,62,1627,,,,161,70,2.30,0,,normal,,23,41,45,,,normal,,25,21,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,479,2,2,6,splatroller,kugelschreiber,,,,,kanitank,11,3,282,1,1,7,rapid_elite,hissen,,,,,megaphone51,14,0,425,0,1,5,kugelschreiber,rapid_elite,,,,,nicedama,18,2,441,3,2,8,hissen,splatroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,174,eggsecutive_vp,30,eggsecutive_vp,50,88,3923,,,,301,107,2.35,50,,high,,23,28,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,25,33,57,"{""megaphone51"":2}",,low,cohock_charge,27,27,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,878,2,4,14,splatroller,rapid_elite,kugelschreiber,,,,jetpack,26,4,745,4,3,10,hissen,kugelschreiber,splatroller,,,,sameride,17,0,1286,4,4,14,kugelschreiber,hissen,rapid_elite,,,,megaphone51,21,0,1014,5,4,11,rapid_elite,splatroller,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,2,,,169,eggsecutive_vp,50,eggsecutive_vp,50,97,3071,,,,263,112,2.35,0,,normal,fog,22,28,45,,,normal,goldie_seeking,24,45,47,,,low,,26,24,54,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,641,2,1,4,splatroller,rapid_elite,kugelschreiber,,,,megaphone51,25,11,699,1,1,10,kugelschreiber,hissen,rapid_elite,,,,tripletornado,16,5,934,1,2,14,rapid_elite,splatroller,hissen,,,,nicedama,22,0,797,3,3,9,hissen,kugelschreiber,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,0,,,173,eggsecutive_vp,50,eggsecutive_vp,40,97,5235,,,,282,123,2.30,0,,high,,23,30,42,"{""hopsonar"":1}",,high,rush,25,43,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,27,24,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,2,1125,0,4,13,96gal,promodeler_mg,wideroller,,,,hopsonar,24,0,1552,9,2,9,wideroller,explosher,96gal,,,,sameride,23,3,928,2,6,16,promodeler_mg,wideroller,explosher,,,,jetpack,14,10,1630,5,4,14,explosher,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":22,""defeated"":20},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,51,1581,,,,133,58,2.30,0,,normal,,23,32,48,,,normal,,24,19,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,431,3,1,5,rapid_elite,hissen,,,,,kanitank,10,2,303,0,3,8,hissen,maneuver,,,,,nicedama,16,0,359,1,2,3,dynamo,rapid_elite,,,,,sameride,14,2,488,3,1,14,maneuver,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,116,3035,,,,357,131,2.35,50,,normal,mudmouth_eruption,22,35,36,,,low,giant_tornado,24,42,72,,,high,,26,39,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,24,792,2,3,7,rapid_elite,hissen,maneuver,,,,jetpack,19,21,499,1,1,6,hissen,maneuver,dynamo,,,,nicedama,27,29,552,1,2,4,maneuver,dynamo,rapid_elite,,,,tripletornado,46,9,1192,2,0,10,dynamo,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,50,eggsecutive_vp,50,68,2344,,,,185,79,2.35,0,,normal,,23,23,30,"{""hopsonar"":1}",,normal,,24,29,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,normal,,26,16,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,714,7,7,9,dynamo,rapid_elite,maneuver,,,,megaphone51,19,1,528,6,8,7,maneuver,dynamo,hissen,,,,sameride,16,1,755,5,4,16,hissen,maneuver,rapid_elite,,,,kanitank,19,3,347,5,4,7,rapid_elite,hissen,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,168,eggsecutive_vp,50,eggsecutive_vp,50,97,2831,,,,260,111,2.35,0,,low,,22,45,48,,,normal,,24,28,42,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,26,24,54,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,584,3,4,8,maneuver,hissen,dynamo,,,,sameride,22,3,988,2,1,20,dynamo,maneuver,rapid_elite,,,,megaphone51,38,3,596,1,2,12,hissen,rapid_elite,maneuver,,,,jetpack,22,3,663,3,2,12,rapid_elite,dynamo,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,172,eggsecutive_vp,50,eggsecutive_vp,70,101,3696,0,2,6,379,119,2.35,100,,normal,goldie_seeking,23,47,49,,,normal,,24,28,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,26,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,36,3,953,3,2,9,rapid_elite,hissen,dynamo,,,maneuver,nicedama,17,5,868,4,5,13,maneuver,dynamo,hissen,,,rapid_elite,tripletornado,21,2,916,3,5,7,dynamo,rapid_elite,maneuver,,,hissen,jetpack,27,0,959,5,3,11,hissen,maneuver,rapid_elite,,,dynamo,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,1727,,,,261,90,2.35,50,,normal,,22,23,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,32,39,,,normal,,26,27,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,365,3,4,7,barrelspinner,pablo,prime,,,,jetpack,20,1,427,4,1,7,pablo,bucketslosher,barrelspinner,,,,kanitank,25,2,485,2,5,11,prime,barrelspinner,bucketslosher,,,,hopsonar,24,0,450,5,4,10,bucketslosher,prime,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,97,3098,,,,313,112,2.35,50,,normal,,22,23,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,24,39,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,35,48,,,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,641,3,3,8,drivewiper,tristringer,quadhopper_black,,,,sameride,27,5,727,8,3,18,furo,quadhopper_black,tristringer,,,,kanitank,24,0,1053,1,5,6,tristringer,furo,drivewiper,,,,megaphone51,19,2,677,2,3,14,quadhopper_black,drivewiper,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,3199,,,,322,116,2.35,50,,low,,23,35,48,,,low,giant_tornado,24,34,72,,,low,,26,32,63,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,18,844,5,1,9,furo,quadhopper_black,tristringer,,,,sameride,18,21,751,1,2,7,quadhopper_black,drivewiper,furo,,,,megaphone51,44,7,566,1,1,11,drivewiper,tristringer,quadhopper_black,,,,kanitank,22,10,1038,0,3,9,tristringer,furo,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"