# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_open,hoko,hirame,323,bravo,FALSE,S+ 5,,,,77,1a1aafff,,,,88,e38d24ff,,momiji,21,12,9,9,2,1266,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",sshooter_collabo,16,12,4,9,4,1292,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",momiji,12,7,5,5,6,1324,"{""ink_saver_sub"":2.6,""special_charge_up"":1.8,""ink_saver_main"":1,""sub_power_up"":0.3}",momiji,7,5,2,13,0,791,"{""ink_saver_sub"":3.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,19,15,4,9,4,921,"{""intensify_action"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",momiji,17,14,3,7,5,1405,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",quadhopper_black,6,4,2,9,1,941,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,5,3,2,13,2,1128,"{""quick_respawn"":4.2,""ink_saver_main"":0.9,""special_saver"":0.6}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_open,hoko,nampla,317,bravo,FALSE,S+ 5,,,,57,1ec0adff,,,,59,d74b31ff,,momiji,14,12,2,7,4,1241,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",momiji,16,9,7,4,8,1497,"{""ink_saver_sub"":2.6,""special_charge_up"":1.8,""ink_saver_main"":1,""sub_power_up"":0.3}",momiji,12,5,7,10,1,990,"{""ink_saver_sub"":3.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",lact450,10,7,3,6,4,1338,"{""ink_saver_sub"":2.6,""sub_power_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3}",96gal_deco,12,10,2,9,3,1072,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true}",lact450,7,4,3,4,5,1604,"{""swim_speed_up"":3.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",quadhopper_black,10,9,1,12,2,1115,"{""quick_respawn"":4.8}",sharp,6,4,2,9,2,1223,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,Record-Score Setter,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_open,hoko,nampla,266,bravo,TRUE,S+ 5,,,,0,6e04b6ff,,,,100,cd510aff,,momiji,8,5,3,7,3,1260,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",carbon,8,6,2,7,2,1075,"{""special_power_up"":1.6,""quick_respawn"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hydra,8,6,2,7,3,1029,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatroller_collabo,5,4,1,5,3,570,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",lact450,10,6,4,4,3,1661,"{""swim_speed_up"":3.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",pablo,10,8,2,6,6,1028,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,8,8,0,5,3,831,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sharp,8,4,4,6,3,1057,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,90,alpha,TRUE,S+ 5,,,,100,c12d74ff,,,,0,2cb721ff,,momiji,5,4,1,1,2,610,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",sshooter,6,6,0,1,1,518,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,2,1,1,2,1,302,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,2,1,1,1,1,411,"{""special_charge_up"":2,""ink_saver_main"":1.5,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,1,0,1,2,1,562,"{""run_speed_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,4,0,4,2,506,"{""swim_speed_up"":2.2,""intensify_action"":1.9,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hokusai,1,1,0,4,0,311,"{""swim_speed_up"":1.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,0,0,0,2,2,452,"{""sub_power_up"":2,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,196,alpha,TRUE,S+ 5,,,,100,cd510aff,,,,0,6e04b6ff,,momiji,7,3,4,5,2,810,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",tristringer,8,6,2,1,3,501,"{""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,6,2,2,5,984,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,3,3,1132,"{""run_speed_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.3,""last_ditch_effort"":true}",longblaster,6,5,1,2,2,626,"{""intensify_action"":3.2,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",wakaba,5,4,1,5,4,1076,"{""sub_power_up"":2,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",nzap89,2,1,1,3,4,1008,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,2,1,1,8,2,740,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Popular Target,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,yagara,320,bravo,FALSE,,2000.1,,,0,6325cdff,,,,76,bfcd41ff,,momiji,8,6,2,10,3,1484,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",dualsweeper,9,4,5,8,3,1074,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,8,7,1,10,3,941,"{""swim_speed_up"":2,""sub_power_up"":1.9,""intensify_action"":0.9,""quick_respawn"":0.9}",rapid_deco,10,6,4,11,1,888,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,19,17,2,7,3,1171,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,7,3,5,7,1534,"{""special_charge_up"":2.5,""swim_speed_up"":1,""run_speed_up"":0.9,""special_saver"":0.3,""object_shredder"":true}",prime_collabo,4,2,2,4,3,1034,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid_deco,15,13,2,7,3,1016,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,kinmedai,314,alpha,FALSE,,2000.1,,,36,ba30b0ff,,,,20,a0c937ff,,momiji,9,5,4,9,3,1278,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",screwslosher,18,13,5,7,3,1325,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,15,14,1,7,2,1030,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,8,3,1163,"{""sub_power_up"":3.8,""intensify_action"":1.9}",hissen_hue,13,5,8,7,4,1281,"{""quick_super_jump"":1.6,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""respawn_punisher"":true}",hotblaster,12,12,0,9,3,1004,"{""ink_saver_sub"":2.2,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter_collabo,9,7,2,11,3,1311,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,11,2,1260,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,kinmedai,320,bravo,FALSE,,2000.1,,,20,6325cdff,,,,23,bfcd41ff,,momiji,12,7,5,10,3,1338,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",dynamo,13,7,6,4,7,1773,"{""ink_saver_main"":3.3,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",rapid_elite,9,6,3,10,3,1085,"{""special_power_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",96gal_deco,8,6,2,8,2,1033,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6}",jetsweeper_custom,15,6,9,4,4,1590,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",96gal_deco,12,11,1,6,5,1385,"{""special_charge_up"":2.3,""intensify_action"":1.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",longblaster,13,8,5,6,3,1021,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,9,7,2,10,4,1479,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T02:00:00+00:00,3.0.1,xmatch,asari,yagara,324,bravo,FALSE,,2000.1,,,32,df6624ff,,,,56,343bc4ff,,momiji,8,7,1,9,3,1179,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",maneuver,10,5,5,5,7,1687,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,9,9,0,6,5,1284,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""quick_respawn"":1,""special_power_up"":0.9,""stealth_jump"":true}",kugelschreiber,8,4,4,8,4,1032,"{""run_speed_up"":3.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp,12,6,6,5,4,1607,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sputtery_hue,11,10,1,8,2,899,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",barrelspinner,8,8,0,7,3,1301,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",momiji,9,4,5,5,4,1136,"{""ink_saver_sub"":2.5,""sub_power_up"":1.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Clam Carrier,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-17T04:00:00+00:00,3.0.1,xmatch,hoko,yunohana,241,alpha,TRUE,,1702.5,,,100,1a1aafff,,,,0,e38d24ff,,momiji,10,7,3,5,4,1061,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",maneuver,15,12,3,9,2,863,"{""quick_super_jump"":5.7}",screwslosher,10,7,3,4,5,1237,"{""swim_speed_up"":2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,6,5,1,5,2,917,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,10,3,7,6,3,899,"{""ink_saver_sub"":2,""sub_power_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",wakaba,10,7,3,9,2,1043,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""run_speed_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,8,6,2,8,2,1045,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",hissen_hue,9,7,2,8,2,859,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-17T04:00:00+00:00,3.0.1,xmatch,hoko,amabi,300,alpha,FALSE,,1702.5,,,83,cd510aff,,,,53,6e04b6ff,,momiji,14,12,2,9,3,1247,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",splatroller,15,13,2,10,2,1015,"{""swim_speed_up"":3.5,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,7,0,1075,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter_collabo,4,2,2,12,1,834,"{""ink_saver_sub"":2,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sharp,14,11,3,10,2,1130,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,13,13,0,5,3,1272,"{""ink_saver_sub"":1.2,""swim_speed_up"":1.2,""intensify_action"":1,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,10,8,2,10,4,1239,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,6,6,0,5,2,550,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Fresh Season 2023,2023-03-17T04:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,315,alpha,FALSE,S+ 1,,,,85,c43a6eff,,,,42,1bbfabff,,sshooter_collabo,7,3,4,7,6,1331,"{""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,19,13,6,11,2,1206,"{""quick_respawn"":2.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,18,11,7,6,5,1223,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper,10,6,4,7,2,466,"{""ink_saver_sub"":5.4,""run_speed_up"":0.3}",liter4k,12,12,0,9,2,731,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",rapid_deco,8,3,5,9,2,803,"{""intensify_action"":2.5,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,12,11,1,6,4,1024,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,8,5,3,9,3,1460,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T04:00:00+00:00,3.0.1,xmatch,hoko,yunohana,300,alpha,FALSE,,2092.9,,,81,6e04b6ff,,,,4,cd510aff,,explosher,12,7,5,3,4,1295,"{""ink_saver_main"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",longblaster,12,9,3,7,1,1176,"{""intensify_action"":2.8,""ink_saver_sub"":1.9,""ink_saver_main"":1}",wakaba,9,5,4,4,3,1538,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,9,8,1,4,3,1535,"{""run_speed_up"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",explosher,9,3,6,5,6,1932,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,8,7,1,9,4,1242,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",rapid_deco,8,6,2,7,4,1166,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",kugelschreiber,3,2,1,9,0,1009,"{""run_speed_up"":2,""intensify_action"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-17T04:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 1,,,,80,1a1aafff,,,,0,e38d24ff,,sshooter_collabo,14,8,6,6,5,1158,"{""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,28,20,8,7,5,1297,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,15,7,8,7,4,854,"{""swim_speed_up"":1.5,""run_speed_up"":1.2,""intensify_action"":1,""drop_roller"":true,""ninja_squid"":true}",hissen_hue,14,9,5,8,5,1036,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""comeback"":true}",rapid_deco,11,7,4,12,0,773,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,9,1,10,2,831,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,9,7,2,10,4,1511,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,6,5,1,12,2,819,"{""quick_respawn"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,